4.394665e-06,1.03975
4.425184e-06,1.04654
4.455702e-06,1.05331
4.486221e-06,1.06008
4.516739e-06,1.06683
4.547258e-06,1.07358
4.577776e-06,1.08032
4.608295e-06,1.08705
4.638813e-06,1.09377
4.669332e-06,1.10048
4.699850e-06,1.10718
4.730369e-06,1.11387
4.760887e-06,1.12055
4.791406e-06,1.12722
4.821924e-06,1.13389
4.852443e-06,1.14054
4.882962e-06,1.14718
4.913480e-06,1.15382
4.943999e-06,1.16044
4.974517e-06,1.16705
5.005036e-06,1.17366
5.035554e-06,1.18025
5.066073e-06,1.18684
5.096591e-06,1.19341
5.127110e-06,1.19998
5.157628e-06,1.20653
5.188147e-06,1.21307
5.218665e-06,1.21961
5.249184e-06,1.22613
5.279702e-06,1.23264
5.310221e-06,1.23915
5.340739e-06,1.24564
5.371258e-06,1.25212
5.401776e-06,1.25859
5.432295e-06,1.26505
5.462813e-06,1.27150
5.493332e-06,1.27794
5.523850e-06,1.28437
5.554369e-06,1.29079
5.584887e-06,1.29719
5.615406e-06,1.30359
5.645924e-06,1.30997
5.676443e-06,1.31635
5.706961e-06,1.32271
5.737480e-06,1.32906
5.767998e-06,1.33540
5.798517e-06,1.34173
5.829035e-06,1.34805
5.859554e-06,1.35435
5.890072e-06,1.36065
5.920591e-06,1.36693
5.951109e-06,1.37320
5.981628e-06,1.37946
6.012146e-06,1.38571
6.042665e-06,1.39195
6.073183e-06,1.39818
6.103702e-06,1.40439
6.134220e-06,1.41059
6.164739e-06,1.41678
6.195257e-06,1.42296
6.225776e-06,1.42913
6.256294e-06,1.43528
6.286813e-06,1.44142
6.317331e-06,1.44756
6.347850e-06,1.45367
6.378368e-06,1.45978
6.408887e-06,1.46587
6.439405e-06,1.47196
6.469924e-06,1.47803
6.500443e-06,1.48408
6.530961e-06,1.49013
6.561480e-06,1.49616
6.591998e-06,1.50218
6.622517e-06,1.50819
6.653035e-06,1.51418
6.683554e-06,1.52016
6.714072e-06,1.52613
6.744591e-06,1.53209
6.775109e-06,1.53803
6.805628e-06,1.54397
6.836146e-06,1.54988
6.866665e-06,1.55579
6.897183e-06,1.56168
6.927702e-06,1.56756
6.958220e-06,1.57343
6.988739e-06,1.57928
7.019257e-06,1.58512
7.049776e-06,1.59095
7.080294e-06,1.59676
7.110813e-06,1.60257
7.141331e-06,1.60835
7.171850e-06,1.61413
7.202368e-06,1.61989
7.232887e-06,1.62564
7.263405e-06,1.63137
7.293924e-06,1.63709
7.324442e-06,1.64280
7.354961e-06,1.64849
7.385479e-06,1.65417
7.415998e-06,1.65984
7.446516e-06,1.66549
7.477035e-06,1.67113
7.507553e-06,1.67676
7.538072e-06,1.68237
7.568590e-06,1.68796
7.599109e-06,1.69355
7.629627e-06,1.69912
7.660146e-06,1.70467
7.690664e-06,1.71022
7.721183e-06,1.71574
7.751701e-06,1.72126
7.782220e-06,1.72676
7.812738e-06,1.73224
7.843257e-06,1.73771
7.873775e-06,1.74317
7.904294e-06,1.74861
7.934812e-06,1.75404
7.965331e-06,1.75945
7.995849e-06,1.76485
8.026368e-06,1.77024
8.056887e-06,1.77561
8.087405e-06,1.78097
8.117924e-06,1.78631
8.148442e-06,1.79163
8.178961e-06,1.79695
8.209479e-06,1.80224
8.239998e-06,1.80753
8.270516e-06,1.81280
8.301035e-06,1.81805
8.331553e-06,1.82329
8.362072e-06,1.82851
8.392590e-06,1.83372
8.423109e-06,1.83892
8.453627e-06,1.84409
8.484146e-06,1.84926
8.514664e-06,1.85441
8.545183e-06,1.85954
8.575701e-06,1.86466
8.606220e-06,1.86977
8.636738e-06,1.87486
8.667257e-06,1.87993
8.697775e-06,1.88499
8.728294e-06,1.89003
8.758812e-06,1.89506
8.789331e-06,1.90007
8.819849e-06,1.90507
8.850368e-06,1.91005
8.880886e-06,1.91502
8.911405e-06,1.91997
8.941923e-06,1.92490
8.972442e-06,1.92983
9.002960e-06,1.93473
9.033479e-06,1.93962
9.063997e-06,1.94449
9.094516e-06,1.94935
9.125034e-06,1.95419
9.155553e-06,1.95902
9.186071e-06,1.96383
9.216590e-06,1.96863
9.247108e-06,1.97341
9.277627e-06,1.97817
9.308145e-06,1.98292
9.338664e-06,1.98765
9.369182e-06,1.99236
9.399701e-06,1.99706
9.430219e-06,2.00175
9.460738e-06,2.00642
9.491256e-06,2.01107
9.521775e-06,2.01571
9.552293e-06,2.02033
9.582812e-06,2.02493
9.613330e-06,2.02952
9.643849e-06,2.03409
9.674368e-06,2.03865
9.704886e-06,2.04319
9.735405e-06,2.04771
9.765923e-06,2.05222
9.796442e-06,2.05671
9.826960e-06,2.06118
9.857479e-06,2.06564
9.887997e-06,2.07008
9.918516e-06,2.07451
9.949034e-06,2.07892
9.979553e-06,2.08331
1.001007e-05,2.08768
1.004059e-05,2.09204
1.007111e-05,2.09639
1.010163e-05,2.10071
1.013215e-05,2.10503
1.016266e-05,2.10932
1.019318e-05,2.11360
1.022370e-05,2.11786
1.025422e-05,2.12210
1.028474e-05,2.12633
1.031526e-05,2.13054
1.034577e-05,2.13473
1.037629e-05,2.13891
1.040681e-05,2.14307
1.043733e-05,2.14721
1.046785e-05,2.15134
1.049837e-05,2.15545
1.052889e-05,2.15954
1.055940e-05,2.16362
1.058992e-05,2.16768
1.062044e-05,2.17172
1.065096e-05,2.17575
1.068148e-05,2.17976
1.071200e-05,2.18375
1.074252e-05,2.18772
1.077303e-05,2.19168
1.080355e-05,2.19562
1.083407e-05,2.19955
1.086459e-05,2.20345
1.089511e-05,2.20734
1.092563e-05,2.21122
1.095614e-05,2.21507
1.098666e-05,2.21891
1.101718e-05,2.22273
1.104770e-05,2.22654
1.107822e-05,2.23033
1.110874e-05,2.23410
1.113926e-05,2.23785
1.116977e-05,2.24158
1.120029e-05,2.24530
1.123081e-05,2.24900
1.126133e-05,2.25269
1.129185e-05,2.25635
1.132237e-05,2.26000
1.135289e-05,2.26364
1.138340e-05,2.26725
1.141392e-05,2.27085
1.144444e-05,2.27443
1.147496e-05,2.27799
1.150548e-05,2.28154
1.153600e-05,2.28507
1.156652e-05,2.28858
1.159703e-05,2.29207
1.162755e-05,2.29555
1.165807e-05,2.29900
1.168859e-05,2.30245
1.171911e-05,2.30587
1.174963e-05,2.30928
1.178014e-05,2.31266
1.181066e-05,2.31604
1.184118e-05,2.31939
1.187170e-05,2.32273
1.190222e-05,2.32604
1.193274e-05,2.32935
1.196326e-05,2.33263
1.199377e-05,2.33590
1.202429e-05,2.33914
1.205481e-05,2.34238
1.208533e-05,2.34559
1.211585e-05,2.34878
1.214637e-05,2.35196
1.217689e-05,2.35512
1.220740e-05,2.35827
1.223792e-05,2.36139
1.226844e-05,2.36450
1.229896e-05,2.36759
1.232948e-05,2.37066
1.236000e-05,2.37372
1.239051e-05,2.37675
1.242103e-05,2.37977
1.245155e-05,2.38278
1.248207e-05,2.38576
1.251259e-05,2.38873
1.254311e-05,2.39168
1.257363e-05,2.39461
1.260414e-05,2.39752
1.263466e-05,2.40042
1.266518e-05,2.40329
1.269570e-05,2.40615
1.272622e-05,2.40900
1.275674e-05,2.41182
1.278726e-05,2.41463
1.281777e-05,2.41742
1.284829e-05,2.42019
1.287881e-05,2.42294
1.290933e-05,2.42568
1.293985e-05,2.42840
1.297037e-05,2.43110
1.300089e-05,2.43378
1.303140e-05,2.43645
1.306192e-05,2.43909
1.309244e-05,2.44172
1.312296e-05,2.44434
1.315348e-05,2.44693
1.318400e-05,2.44951
1.321451e-05,2.45206
1.324503e-05,2.45461
1.327555e-05,2.45713
1.330607e-05,2.45963
1.333659e-05,2.46212
1.336711e-05,2.46459
1.339763e-05,2.46704
1.342814e-05,2.46948
1.345866e-05,2.47189
1.348918e-05,2.47429
1.351970e-05,2.47667
1.355022e-05,2.47904
1.358074e-05,2.48138
1.361126e-05,2.48371
1.364177e-05,2.48602
1.367229e-05,2.48831
1.370281e-05,2.49059
1.373333e-05,2.49284
1.376385e-05,2.49508
1.379437e-05,2.49731
1.382488e-05,2.49951
1.385540e-05,2.50169
1.388592e-05,2.50386
1.391644e-05,2.50601
1.394696e-05,2.50815
1.397748e-05,2.51026
1.400800e-05,2.51236
1.403851e-05,2.51444
1.406903e-05,2.51650
1.409955e-05,2.51854
1.413007e-05,2.52057
1.416059e-05,2.52258
1.419111e-05,2.52457
1.422163e-05,2.52654
1.425214e-05,2.52850
1.428266e-05,2.53044
1.431318e-05,2.53236
1.434370e-05,2.53426
1.437422e-05,2.53615
1.440474e-05,2.53801
1.443525e-05,2.53986
1.446577e-05,2.54170
1.449629e-05,2.54351
1.452681e-05,2.54531
1.455733e-05,2.54709
1.458785e-05,2.54885
1.461837e-05,2.55060
1.464888e-05,2.55232
1.467940e-05,2.55403
1.470992e-05,2.55572
1.474044e-05,2.55740
1.477096e-05,2.55906
1.480148e-05,2.56070
1.483200e-05,2.56232
1.486251e-05,2.56392
1.489303e-05,2.56551
1.492355e-05,2.56708
1.495407e-05,2.56863
1.498459e-05,2.57016
1.501511e-05,2.57168
1.504563e-05,2.57318
1.507614e-05,2.57466
1.510666e-05,2.57613
1.513718e-05,2.57758
1.516770e-05,2.57901
1.519822e-05,2.58042
1.522874e-05,2.58182
1.525925e-05,2.58319
1.528977e-05,2.58456
1.532029e-05,2.58590
1.535081e-05,2.58723
1.538133e-05,2.58854
1.541185e-05,2.58983
1.544237e-05,2.59110
1.547288e-05,2.59236
1.550340e-05,2.59360
1.553392e-05,2.59482
1.556444e-05,2.59603
1.559496e-05,2.59722
1.562548e-05,2.59839
1.565600e-05,2.59954
1.568651e-05,2.60068
1.571703e-05,2.60180
1.574755e-05,2.60291
1.577807e-05,2.60399
1.580859e-05,2.60506
1.583911e-05,2.60611
1.586962e-05,2.60715
1.590014e-05,2.60817
1.593066e-05,2.60917
1.596118e-05,2.61015
1.599170e-05,2.61112
1.602222e-05,2.61207
1.605274e-05,2.61301
1.608325e-05,2.61392
1.611377e-05,2.61482
1.614429e-05,2.61571
1.617481e-05,2.61657
1.620533e-05,2.61742
1.623585e-05,2.61826
1.626637e-05,2.61907
1.629688e-05,2.61987
1.632740e-05,2.62066
1.635792e-05,2.62142
1.638844e-05,2.62217
1.641896e-05,2.62290
1.644948e-05,2.62362
1.648000e-05,2.62432
1.651051e-05,2.62500
1.654103e-05,2.62567
1.657155e-05,2.62632
1.660207e-05,2.62695
1.663259e-05,2.62757
1.666311e-05,2.62817
1.669362e-05,2.62876
1.672414e-05,2.62932
1.675466e-05,2.62988
1.678518e-05,2.63041
1.681570e-05,2.63093
1.684622e-05,2.63143
1.687674e-05,2.63192
1.690725e-05,2.63239
1.693777e-05,2.63284
1.696829e-05,2.63328
1.699881e-05,2.63370
1.702933e-05,2.63411
1.705985e-05,2.63450
1.709037e-05,2.63487
1.712088e-05,2.63523
1.715140e-05,2.63557
1.718192e-05,2.63589
1.721244e-05,2.63620
1.724296e-05,2.63650
1.727348e-05,2.63677
1.730399e-05,2.63703
1.733451e-05,2.63728
1.736503e-05,2.63751
1.739555e-05,2.63772
1.742607e-05,2.63792
1.745659e-05,2.63810
1.748711e-05,2.63827
1.751762e-05,2.63842
1.754814e-05,2.63855
1.757866e-05,2.63867
1.760918e-05,2.63878
1.763970e-05,2.63887
1.767022e-05,2.63894
1.770074e-05,2.63900
1.773125e-05,2.63904
1.776177e-05,2.63906
1.779229e-05,2.63907
1.782281e-05,2.63907
1.785333e-05,2.63905
1.788385e-05,2.63901
1.791437e-05,2.63896
1.794488e-05,2.63890
1.797540e-05,2.63882
1.800592e-05,2.63872
1.803644e-05,2.63861
1.806696e-05,2.63848
1.809748e-05,2.63834
1.812799e-05,2.63818
1.815851e-05,2.63801
1.818903e-05,2.63782
1.821955e-05,2.63762
1.825007e-05,2.63740
1.828059e-05,2.63717
1.831111e-05,2.63693
1.834162e-05,2.63666
1.837214e-05,2.63639
1.840266e-05,2.63610
1.843318e-05,2.63579
1.846370e-05,2.63547
1.849422e-05,2.63513
1.852474e-05,2.63478
1.855525e-05,2.63442
1.858577e-05,2.63404
1.861629e-05,2.63365
1.864681e-05,2.63324
1.867733e-05,2.63282
1.870785e-05,2.63238
1.873836e-05,2.63193
1.876888e-05,2.63146
1.879940e-05,2.63098
1.882992e-05,2.63049
1.886044e-05,2.62998
1.889096e-05,2.62945
1.892148e-05,2.62892
1.895199e-05,2.62837
1.898251e-05,2.62780
1.901303e-05,2.62722
1.904355e-05,2.62663
1.907407e-05,2.62602
1.910459e-05,2.62540
1.913511e-05,2.62476
1.916562e-05,2.62411
1.919614e-05,2.62345
1.922666e-05,2.62277
1.925718e-05,2.62208
1.928770e-05,2.62138
1.931822e-05,2.62066
1.934874e-05,2.61993
1.937925e-05,2.61918
1.940977e-05,2.61842
1.944029e-05,2.61765
1.947081e-05,2.61687
1.950133e-05,2.61607
1.953185e-05,2.61525
1.956236e-05,2.61443
1.959288e-05,2.61359
1.962340e-05,2.61274
1.965392e-05,2.61187
1.968444e-05,2.61099
1.971496e-05,2.61010
1.974548e-05,2.60919
1.977599e-05,2.60827
1.980651e-05,2.60734
1.983703e-05,2.60640
1.986755e-05,2.60544
1.989807e-05,2.60447
1.992859e-05,2.60349
1.995911e-05,2.60249
1.998962e-05,2.60148
2.002014e-05,2.60046
2.005066e-05,2.59943
2.008118e-05,2.59838
2.011170e-05,2.59732
2.014222e-05,2.59625
2.017273e-05,2.59516
2.020325e-05,2.59407
2.023377e-05,2.59296
2.026429e-05,2.59184
2.029481e-05,2.59070
2.032533e-05,2.58955
2.035585e-05,2.58840
2.038636e-05,2.58722
2.041688e-05,2.58604
2.044740e-05,2.58485
2.047792e-05,2.58364
2.050844e-05,2.58242
2.053896e-05,2.58119
2.056948e-05,2.57994
2.059999e-05,2.57869
2.063051e-05,2.57742
2.066103e-05,2.57614
2.069155e-05,2.57485
2.072207e-05,2.57355
2.075259e-05,2.57224
2.078310e-05,2.57091
2.081362e-05,2.56957
2.084414e-05,2.56822
2.087466e-05,2.56686
2.090518e-05,2.56549
2.093570e-05,2.56411
2.096622e-05,2.56271
2.099673e-05,2.56131
2.102725e-05,2.55989
2.105777e-05,2.55846
2.108829e-05,2.55702
2.111881e-05,2.55557
2.114933e-05,2.55411
2.117985e-05,2.55264
2.121036e-05,2.55115
2.124088e-05,2.54966
2.127140e-05,2.54815
2.130192e-05,2.54664
2.133244e-05,2.54511
2.136296e-05,2.54357
2.139348e-05,2.54202
2.142399e-05,2.54046
2.145451e-05,2.53889
2.148503e-05,2.53731
2.151555e-05,2.53572
2.154607e-05,2.53412
2.157659e-05,2.53251
2.160710e-05,2.53089
2.163762e-05,2.52926
2.166814e-05,2.52761
2.169866e-05,2.52596
2.172918e-05,2.52430
2.175970e-05,2.52262
2.179022e-05,2.52094
2.182073e-05,2.51925
2.185125e-05,2.51754
2.188177e-05,2.51583
2.191229e-05,2.51411
2.194281e-05,2.51238
2.197333e-05,2.51063
2.200385e-05,2.50888
2.203436e-05,2.50712
2.206488e-05,2.50535
2.209540e-05,2.50357
2.212592e-05,2.50178
2.215644e-05,2.49998
2.218696e-05,2.49817
2.221747e-05,2.49635
2.224799e-05,2.49452
2.227851e-05,2.49269
2.230903e-05,2.49084
2.233955e-05,2.48898
2.237007e-05,2.48712
2.240059e-05,2.48525
2.243110e-05,2.48336
2.246162e-05,2.48147
2.249214e-05,2.47957
2.252266e-05,2.47766
2.255318e-05,2.47574
2.258370e-05,2.47382
2.261422e-05,2.47188
2.264473e-05,2.46994
2.267525e-05,2.46798
2.270577e-05,2.46602
2.273629e-05,2.46405
2.276681e-05,2.46208
2.279733e-05,2.46009
2.282785e-05,2.45809
2.285836e-05,2.45609
2.288888e-05,2.45408
2.291940e-05,2.45206
2.294992e-05,2.45003
2.298044e-05,2.44800
2.301096e-05,2.44596
2.304147e-05,2.44390
2.307199e-05,2.44184
2.310251e-05,2.43978
2.313303e-05,2.43770
2.316355e-05,2.43562
2.319407e-05,2.43353
2.322459e-05,2.43143
2.325510e-05,2.42933
2.328562e-05,2.42721
2.331614e-05,2.42509
2.334666e-05,2.42296
2.337718e-05,2.42083
2.340770e-05,2.41869
2.343822e-05,2.41654
2.346873e-05,2.41438
2.349925e-05,2.41222
2.352977e-05,2.41004
2.356029e-05,2.40787
2.359081e-05,2.40568
2.362133e-05,2.40349
2.365184e-05,2.40129
2.368236e-05,2.39908
2.371288e-05,2.39687
2.374340e-05,2.39465
2.377392e-05,2.39243
2.380444e-05,2.39019
2.383496e-05,2.38795
2.386547e-05,2.38571
2.389599e-05,2.38346
2.392651e-05,2.38120
2.395703e-05,2.37893
2.398755e-05,2.37666
2.401807e-05,2.37439
2.404859e-05,2.37210
2.407910e-05,2.36981
2.410962e-05,2.36752
2.414014e-05,2.36522
2.417066e-05,2.36291
2.420118e-05,2.36060
2.423170e-05,2.35828
2.426222e-05,2.35595
2.429273e-05,2.35362
2.432325e-05,2.35128
2.435377e-05,2.34894
2.438429e-05,2.34659
2.441481e-05,2.34424
2.444533e-05,2.34188
2.447584e-05,2.33952
2.450636e-05,2.33715
2.453688e-05,2.33478
2.456740e-05,2.33240
2.459792e-05,2.33001
2.462844e-05,2.32762
2.465896e-05,2.32523
2.468947e-05,2.32283
2.471999e-05,2.32042
2.475051e-05,2.31801
2.478103e-05,2.31560
2.481155e-05,2.31318
2.484207e-05,2.31075
2.487259e-05,2.30832
2.490310e-05,2.30589
2.493362e-05,2.30345
2.496414e-05,2.30101
2.499466e-05,2.29856
2.502518e-05,2.29611
2.505570e-05,2.29366
2.508621e-05,2.29120
2.511673e-05,2.28873
2.514725e-05,2.28626
2.517777e-05,2.28379
2.520829e-05,2.28132
2.523881e-05,2.27884
2.526933e-05,2.27635
2.529984e-05,2.27386
2.533036e-05,2.27137
2.536088e-05,2.26887
2.539140e-05,2.26637
2.542192e-05,2.26387
2.545244e-05,2.26136
2.548296e-05,2.25885
2.551347e-05,2.25634
2.554399e-05,2.25382
2.557451e-05,2.25130
2.560503e-05,2.24878
2.563555e-05,2.24625
2.566607e-05,2.24372
2.569658e-05,2.24119
2.572710e-05,2.23865
2.575762e-05,2.23611
2.578814e-05,2.23357
2.581866e-05,2.23102
2.584918e-05,2.22847
2.587970e-05,2.22592
2.591021e-05,2.22337
2.594073e-05,2.22081
2.597125e-05,2.21825
2.600177e-05,2.21569
2.603229e-05,2.21312
2.606281e-05,2.21055
2.609333e-05,2.20799
2.612384e-05,2.20541
2.615436e-05,2.20284
2.618488e-05,2.20026
2.621540e-05,2.19768
2.624592e-05,2.19510
2.627644e-05,2.19252
2.630696e-05,2.18993
2.633747e-05,2.18735
2.636799e-05,2.18476
2.639851e-05,2.18217
2.642903e-05,2.17957
2.645955e-05,2.17698
2.649007e-05,2.17438
2.652058e-05,2.17178
2.655110e-05,2.16918
2.658162e-05,2.16658
2.661214e-05,2.16398
2.664266e-05,2.16138
2.667318e-05,2.15877
2.670370e-05,2.15616
2.673421e-05,2.15356
2.676473e-05,2.15095
2.679525e-05,2.14834
2.682577e-05,2.14572
2.685629e-05,2.14311
2.688681e-05,2.14050
2.691733e-05,2.13788
2.694784e-05,2.13527
2.697836e-05,2.13265
2.700888e-05,2.13004
2.703940e-05,2.12742
2.706992e-05,2.12480
2.710044e-05,2.12218
2.713095e-05,2.11956
2.716147e-05,2.11694
2.719199e-05,2.11432
2.722251e-05,2.11170
2.725303e-05,2.10908
2.728355e-05,2.10646
2.731407e-05,2.10383
2.734458e-05,2.10121
2.737510e-05,2.09859
2.740562e-05,2.09597
2.743614e-05,2.09335
2.746666e-05,2.09072
2.749718e-05,2.08810
2.752770e-05,2.08548
2.755821e-05,2.08286
2.758873e-05,2.08024
2.761925e-05,2.07762
2.764977e-05,2.07500
2.768029e-05,2.07237
2.771081e-05,2.06976
2.774133e-05,2.06714
2.777184e-05,2.06452
2.780236e-05,2.06190
2.783288e-05,2.05928
2.786340e-05,2.05667
2.789392e-05,2.05405
2.792444e-05,2.05143
2.795495e-05,2.04882
2.798547e-05,2.04621
2.801599e-05,2.04360
2.804651e-05,2.04098
2.807703e-05,2.03837
2.810755e-05,2.03577
2.813807e-05,2.03316
2.816858e-05,2.03055
2.819910e-05,2.02795
2.822962e-05,2.02534
2.826014e-05,2.02274
2.829066e-05,2.02014
2.832118e-05,2.01754
2.835170e-05,2.01494
2.838221e-05,2.01235
2.841273e-05,2.00975
2.844325e-05,2.00716
2.847377e-05,2.00457
2.850429e-05,2.00198
2.853481e-05,1.99940
2.856532e-05,1.99681
2.859584e-05,1.99423
2.862636e-05,1.99165
2.865688e-05,1.98907
2.868740e-05,1.98649
2.871792e-05,1.98392
2.874844e-05,1.98135
2.877895e-05,1.97878
2.880947e-05,1.97621
2.883999e-05,1.97364
2.887051e-05,1.97108
2.890103e-05,1.96852
2.893155e-05,1.96596
2.896207e-05,1.96341
2.899258e-05,1.96086
2.902310e-05,1.95831
2.905362e-05,1.95576
2.908414e-05,1.95322
2.911466e-05,1.95068
2.914518e-05,1.94814
2.917570e-05,1.94560
2.920621e-05,1.94307
2.923673e-05,1.94054
2.926725e-05,1.93802
2.929777e-05,1.93549
2.932829e-05,1.93297
2.935881e-05,1.93046
2.938932e-05,1.92795
2.941984e-05,1.92544
2.945036e-05,1.92293
2.948088e-05,1.92043
2.951140e-05,1.91793
2.954192e-05,1.91543
2.957244e-05,1.91294
2.960295e-05,1.91045
2.963347e-05,1.90797
2.966399e-05,1.90549
2.969451e-05,1.90301
2.972503e-05,1.90054
2.975555e-05,1.89807
2.978607e-05,1.89561
2.981658e-05,1.89314
2.984710e-05,1.89069
2.987762e-05,1.88823
2.990814e-05,1.88579
2.993866e-05,1.88334
2.996918e-05,1.88090
2.999969e-05,1.87847
3.003021e-05,1.87603
3.006073e-05,1.87361
3.009125e-05,1.87118
3.012177e-05,1.86877
3.015229e-05,1.86635
3.018281e-05,1.86394
3.021332e-05,1.86154
3.024384e-05,1.85914
3.027436e-05,1.85674
3.030488e-05,1.85435
3.033540e-05,1.85197
3.036592e-05,1.84959
3.039644e-05,1.84721
3.042695e-05,1.84484
3.045747e-05,1.84247
3.048799e-05,1.84011
3.051851e-05,1.83776
3.054903e-05,1.83541
3.057955e-05,1.83306
3.061007e-05,1.83072
3.064058e-05,1.82838
3.067110e-05,1.82606
3.070162e-05,1.82373
3.073214e-05,1.82141
3.076266e-05,1.81910
3.079318e-05,1.81679
3.082369e-05,1.81449
3.085421e-05,1.81219
3.088473e-05,1.80990
3.091525e-05,1.80761
3.094577e-05,1.80533
3.097629e-05,1.80306
3.100681e-05,1.80079
3.103732e-05,1.79853
3.106784e-05,1.79627
3.109836e-05,1.79402
3.112888e-05,1.79178
3.115940e-05,1.78954
3.118992e-05,1.78730
3.122044e-05,1.78508
3.125095e-05,1.78286
3.128147e-05,1.78064
3.131199e-05,1.77843
3.134251e-05,1.77623
3.137303e-05,1.77404
3.140355e-05,1.77185
3.143406e-05,1.76967
3.146458e-05,1.76749
3.149510e-05,1.76532
3.152562e-05,1.76316
3.155614e-05,1.76100
3.158666e-05,1.75885
3.161718e-05,1.75670
3.164769e-05,1.75457
3.167821e-05,1.75244
3.170873e-05,1.75031
3.173925e-05,1.74820
3.176977e-05,1.74609
3.180029e-05,1.74398
3.183081e-05,1.74189
3.186132e-05,1.73980
3.189184e-05,1.73772
3.192236e-05,1.73564
3.195288e-05,1.73357
3.198340e-05,1.73151
3.201392e-05,1.72946
3.204443e-05,1.72741
3.207495e-05,1.72537
3.210547e-05,1.72334
3.213599e-05,1.72131
3.216651e-05,1.71930
3.219703e-05,1.71729
3.222755e-05,1.71528
3.225806e-05,1.71329
3.228858e-05,1.71130
3.231910e-05,1.70932
3.234962e-05,1.70735
3.238014e-05,1.70538
3.241066e-05,1.70342
3.244118e-05,1.70147
3.247169e-05,1.69953
3.250221e-05,1.69760
3.253273e-05,1.69567
3.256325e-05,1.69375
3.259377e-05,1.69184
3.262429e-05,1.68994
3.265481e-05,1.68804
3.268532e-05,1.68616
