date    time,pressure,depth M,Depth F,temp C,Temp F,Con,Salinity,SG,47 35' 49" N 122 56' 58" W,47.596944N122.949444W
2018-04-09 13:33:59,1032.67
2018-04-09 13:37:24,1159.70,-1.268,-4.161,9.64,49.35,41421,25.83,1.021
2018-04-09 13:37:25,1159.80,-1.269,-4.164,9.63,49.33,41471,25.87,1.021
2018-04-09 13:37:26,1159.80,-1.269,-4.164,9.62,49.31,41471,25.87,1.021
2018-04-09 13:37:27,1163.30,-1.304,-4.279,9.65,49.37,42731,26.74,1.021
2018-04-09 13:37:28,1156.50,-1.235,-4.052,9.65,49.37,44271,27.80,1.022
2018-04-09 13:37:29,1159.90,-1.269,-4.164,9.63,49.33,44301,27.83,1.022
2018-04-09 13:37:30,1160.00,-1.270,-4.167,9.62,49.31,44421,27.90,1.022
2018-04-09 13:37:34,1156.80,-1.238,-4.062,9.63,49.33,44431,27.91,1.022
2018-04-09 13:37:35,1156.90,-1.239,-4.065,9.64,49.35,44381,27.88,1.022
2018-04-09 13:37:36,1156.90,-1.239,-4.065,9.61,49.29,44421,27.90,1.022
2018-04-09 13:37:37,1160.40,-1.274,-4.180,9.63,49.33,44381,27.88,1.022
2018-04-09 13:37:38,1157.00,-1.240,-4.069,9.61,49.29,44391,27.89,1.022
2018-04-09 13:37:39,1160.40,-1.274,-4.180,9.60,49.27,44421,27.90,1.022
2018-04-09 13:37:40,1160.50,-1.275,-4.183,9.63,49.33,44381,27.88,1.022
2018-04-09 13:37:41,1160.50,-1.275,-4.183,9.62,49.31,44391,27.89,1.022
2018-04-09 13:37:42,1157.10,-1.241,-4.072,9.59,49.25,44431,27.91,1.022
2018-04-09 13:37:43,1163.90,-1.309,-4.294,9.59,49.25,44431,27.91,1.022
2018-04-09 13:37:44,1163.90,-1.309,-4.294,9.60,49.27,44421,27.91,1.022
2018-04-09 13:37:45,1163.90,-1.309,-4.294,9.59,49.25,44421,27.90,1.022
2018-04-09 13:37:47,1160.60,-1.276,-4.186,9.59,49.25,44441,27.91,1.022
2018-04-09 13:37:48,1160.60,-1.276,-4.186,9.60,49.27,44411,27.90,1.022
2018-04-09 13:37:49,1164.00,-1.310,-4.298,9.59,49.25,44431,27.91,1.022
2018-04-09 13:37:50,1160.60,-1.276,-4.186,9.57,49.23,44451,27.92,1.022
2018-04-09 13:37:51,1160.70,-1.277,-4.190,9.60,49.27,44421,27.90,1.022
2018-04-09 13:37:52,1160.90,-1.279,-4.196,9.59,49.25,44431,27.91,1.022
2018-04-09 13:37:53,1157.70,-1.247,-4.092,9.59,49.25,44431,27.91,1.022
2018-04-09 13:37:54,1161.20,-1.282,-4.206,9.59,49.25,44421,27.90,1.022
2018-04-09 13:37:55,1157.90,-1.249,-4.098,9.59,49.25,44431,27.91,1.022
2018-04-09 13:37:56,1161.40,-1.284,-4.213,9.59,49.25,44411,27.90,1.022
2018-04-09 13:37:57,1164.80,-1.318,-4.324,9.57,49.23,44441,27.92,1.022
2018-04-09 13:37:58,1164.90,-1.319,-4.327,9.60,49.27,44421,27.90,1.022
2018-04-09 13:37:59,1161.50,-1.285,-4.216,9.59,49.25,44441,27.91,1.022
2018-04-09 13:38:00,1161.50,-1.285,-4.216,9.59,49.25,44431,27.91,1.022
2018-04-09 13:38:01,1161.40,-1.284,-4.213,9.59,49.25,44441,27.91,1.022
2018-04-09 13:38:02,1161.30,-1.283,-4.209,9.60,49.27,44441,27.92,1.022
2018-04-09 13:38:03,1161.30,-1.283,-4.209,9.59,49.25,44441,27.91,1.022
2018-04-09 13:38:04,1161.20,-1.282,-4.206,9.60,49.27,44451,27.92,1.022
2018-04-09 13:38:06,1171.40,-1.384,-4.540,9.60,49.27,44441,27.91,1.022
2018-04-09 13:38:07,1201.90,-1.688,-5.538,9.60,49.27,44411,27.89,1.022
2018-04-09 13:38:08,1235.90,-2.027,-6.651,9.57,49.23,44461,27.93,1.022
2018-04-09 13:38:09,1253.00,-2.198,-7.210,9.55,49.20,44481,27.94,1.022
2018-04-09 13:38:10,1317.70,-2.843,-9.327,9.56,49.22,44671,28.07,1.022
2018-04-09 13:38:11,1437.10,-4.034,-13.235,9.52,49.14,44881,28.22,1.022
2018-04-09 13:38:12,1529.20,-4.953,-16.249,9.54,49.18,44791,28.15,1.022
2018-04-09 13:38:13,1638.10,-6.039,-19.812,9.51,49.12,44821,28.17,1.022
2018-04-09 13:38:14,1740.30,-7.058,-23.157,9.48,49.06,44881,28.21,1.022
2018-04-09 13:38:15,1845.80,-8.102,-26.583,9.45,49.00,45041,28.32,1.023
2018-04-09 13:38:16,1951.30,-9.154,-30.032,9.42,48.96,45071,28.33,1.023
2018-04-09 13:38:17,2060.20,-10.249,-33.625,9.42,48.96,44991,28.28,1.022
2018-04-09 13:38:18,2175.90,-11.392,-37.374,9.40,48.93,45031,28.31,1.023
2018-04-09 13:38:19,2284.70,-12.476,-40.931,9.32,48.77,45151,28.38,1.023
2018-04-09 13:38:20,2396.90,-13.594,-44.599,9.25,48.66,45241,28.43,1.023
2018-04-09 13:38:21,2509.10,-14.712,-48.267,9.23,48.62,45281,28.45,1.023
2018-04-09 13:38:23,2699.50,-16.609,-54.492,9.19,48.54,45341,28.50,1.023
2018-04-09 13:38:24,2811.70,-17.727,-58.160,9.16,48.48,45381,28.52,1.023
2018-04-09 13:38:25,2920.60,-18.812,-61.720,9.16,48.48,45401,28.53,1.023
2018-04-09 13:38:26,3036.10,-19.963,-65.496,9.14,48.44,45471,28.57,1.023
2018-04-09 13:38:27,3141.40,-21.012,-68.939,9.08,48.35,45551,28.63,1.023
2018-04-09 13:38:28,3246.80,-22.063,-72.384,9.07,48.33,45601,28.66,1.023
2018-04-09 13:38:29,3365.60,-23.247,-76.268,9.00,48.19,45811,28.80,1.023
2018-04-09 13:38:30,3474.30,-24.330,-79.822,8.94,48.10,45941,28.88,1.023
2018-04-09 13:38:31,3583.00,-25.413,-83.375,8.89,48.00,45971,28.89,1.023
2018-04-09 13:38:32,3698.40,-26.563,-87.148,8.87,47.96,45951,28.88,1.023
2018-04-09 13:38:33,3807.00,-27.645,-90.698,8.79,47.83,46191,29.03,1.023
2018-04-09 13:38:34,3915.70,-28.728,-94.252,8.80,47.84,46231,29.06,1.023
2018-04-09 13:38:35,4021.00,-29.777,-97.694,8.85,47.92,46191,29.04,1.023
2018-04-09 13:38:37,4208.00,-31.641,-103.808,8.86,47.94,46211,29.06,1.023
2018-04-09 13:38:38,4303.20,-32.589,-106.920,8.87,47.96,46181,29.04,1.023
2018-04-09 13:38:39,4398.40,-33.538,-110.032,8.83,47.90,46231,29.07,1.023
2018-04-09 13:38:40,4500.40,-34.554,-113.367,8.83,47.90,46221,29.06,1.023
2018-04-09 13:38:41,4595.50,-35.502,-116.476,8.83,47.90,46221,29.06,1.023
2018-04-09 13:38:42,4707.70,-36.620,-120.144,8.83,47.90,46221,29.06,1.023
2018-04-09 13:38:43,4802.70,-37.566,-123.250,8.80,47.84,46291,29.11,1.023
2018-04-09 13:38:44,4901.20,-38.548,-126.470,8.80,47.84,46311,29.12,1.023
2018-04-09 13:38:45,5003.20,-39.564,-129.804,8.80,47.84,46321,29.13,1.023
2018-04-09 13:38:46,5105.20,-40.581,-133.139,8.82,47.88,46311,29.12,1.023
2018-04-09 13:38:48,5281.90,-42.341,-138.916,8.79,47.83,46391,29.17,1.023
2018-04-09 13:38:49,5380.50,-43.324,-142.139,8.79,47.83,46371,29.16,1.023
2018-04-09 13:38:50,5482.30,-44.338,-145.467,8.78,47.81,46401,29.18,1.023
2018-04-09 13:38:51,5584.20,-45.354,-148.798,8.78,47.81,46401,29.18,1.023
2018-04-09 13:38:52,5682.80,-46.336,-152.022,8.78,47.81,46401,29.18,1.023
2018-04-09 13:38:53,5788.00,-47.385,-155.461,8.76,47.77,46421,29.19,1.023
2018-04-09 13:38:54,5890.10,-48.402,-158.799,8.76,47.77,46451,29.21,1.023
2018-04-09 13:38:55,5988.60,-49.383,-162.019,8.78,47.81,46431,29.20,1.023
2018-04-09 13:38:56,6090.40,-50.398,-165.347,8.77,47.79,46451,29.21,1.023
2018-04-09 13:38:57,6192.50,-51.415,-168.685,8.75,47.75,46481,29.23,1.023
2018-04-09 13:38:58,6294.50,-52.432,-172.019,8.77,47.79,46451,29.21,1.023
2018-04-09 13:38:59,6399.80,-53.481,-175.462,8.79,47.83,46451,29.21,1.023
2018-04-09 13:39:00,6498.60,-54.465,-178.692,8.75,47.75,46521,29.26,1.023
2018-04-09 13:39:01,6603.90,-55.515,-182.134,8.78,47.81,46511,29.25,1.023
2018-04-09 13:39:02,6702.50,-56.497,-185.358,8.75,47.75,46621,29.32,1.023
2018-04-09 13:39:03,6804.40,-57.512,-188.689,8.77,47.79,46681,29.37,1.023
2018-04-09 13:39:04,6909.60,-58.561,-192.128,8.76,47.77,46661,29.36,1.023
2018-04-09 13:39:05,7005.10,-59.512,-195.250,8.78,47.81,46621,29.33,1.023
2018-04-09 13:39:06,7114.10,-60.598,-198.814,8.78,47.81,46611,29.32,1.023
2018-04-09 13:39:07,7209.20,-61.546,-201.923,8.79,47.83,46601,29.32,1.023
2018-04-09 13:39:08,7317.80,-62.628,-205.473,8.81,47.86,46571,29.30,1.023
2018-04-09 13:39:09,7420.00,-63.647,-208.814,8.81,47.86,46561,29.30,1.023
2018-04-09 13:39:10,7518.50,-64.628,-212.034,8.79,47.83,46631,29.34,1.023
2018-04-09 13:39:11,7617.10,-65.611,-215.258,8.79,47.83,46631,29.34,1.023
2018-04-09 13:39:12,7722.70,-66.663,-218.710,8.80,47.84,46621,29.33,1.023
2018-04-09 13:39:13,7821.20,-67.644,-221.930,8.82,47.88,46611,29.33,1.023
2018-04-09 13:39:14,7923.40,-68.663,-225.271,8.85,47.92,46571,29.30,1.023
2018-04-09 13:39:15,8022.20,-69.647,-228.501,8.85,47.92,46561,29.30,1.023
2018-04-09 13:39:16,8124.20,-70.664,-231.836,8.86,47.94,46571,29.31,1.023
2018-04-09 13:39:17,8226.20,-71.680,-235.170,8.82,47.88,46621,29.34,1.023
2018-04-09 13:39:18,8328.40,-72.698,-238.512,8.86,47.94,46591,29.32,1.023
2018-04-09 13:39:20,8430.60,-73.717,-241.853,8.85,47.92,46671,29.38,1.023
2018-04-09 13:39:21,8529.20,-74.699,-245.076,8.89,48.00,46641,29.36,1.023
2018-04-09 13:39:22,8634.80,-75.751,-248.528,8.90,48.02,46641,29.36,1.023
2018-04-09 13:39:23,8734.00,-76.740,-251.771,8.91,48.04,46631,29.36,1.023
2018-04-09 13:39:24,8832.60,-77.722,-254.995,8.91,48.04,46661,29.38,1.023
2018-04-09 13:39:25,8927.70,-78.670,-258.104,8.91,48.04,46691,29.40,1.023
2018-04-09 13:39:26,9033.10,-79.720,-261.550,8.94,48.10,46661,29.38,1.023
2018-04-09 13:39:27,9135.70,-80.743,-264.904,8.93,48.08,46691,29.40,1.023
