XP, YP, Clr
1300, 418, 4
1300, 601, 4
1300, 619, 4
1300, 802, 4
1300, 808, 3
1300, 947, 3
1300, 949, 2
1300, 1162, 2
1300, 1165, 1
1300, 1215, 1
1400, 10, 1
1400, 60, 1
1400, 63, 2
1400, 271, 2
1400, 274, 3
1400, 410, 3
1400, 418, 4
1400, 599, 4
1400, 621, 4
1400, 802, 4
1400, 810, 3
1400, 946, 3
1400, 949, 2
1400, 1157, 2
1400, 1160, 1
1400, 1210, 1
1500, 19, 1
1500, 69, 1
1500, 72, 2
1500, 272, 2
1500, 275, 3
1500, 408, 3
1500, 419, 4
1500, 591, 4
1500, 629, 4
1500, 801, 4
1500, 812, 3
1500, 945, 3
1500, 948, 2
1500, 1148, 2
1500, 1151, 1
1500, 1201, 1
1600, 29, 1
1600, 79, 1
1600, 82, 2
1600, 273, 2
1600, 275, 3
1600, 406, 3
1600, 420, 4
1600, 584, 4
1600, 636, 4
1600, 800, 4
1600, 814, 3
1600, 945, 3
1600, 947, 2
1600, 1138, 2
1600, 1141, 1
1600, 1191, 1
1700, 44, 1
1700, 94, 1
1700, 97, 2
1700, 273, 2
1700, 277, 3
1700, 404, 3
1700, 422, 4
1700, 571, 4
1700, 649, 4
1700, 798, 4
1700, 816, 3
1700, 943, 3
1700, 947, 2
1700, 1123, 2
1700, 1126, 1
1700, 1176, 1
1740, 610, 5
1800, 60, 1
1800, 110, 1
1800, 113, 2
1800, 274, 2
1800, 279, 3
1800, 401, 3
1800, 423, 4
1800, 558, 4
1800, 590, 5
1800, 630, 5
1800, 662, 4
1800, 797, 4
1800, 819, 3
1800, 941, 3
1800, 946, 2
1800, 1107, 2
1800, 1110, 1
1800, 1160, 1
1900, 81, 1
1900, 131, 1
1900, 134, 2
1900, 275, 2
1900, 282, 3
1900, 399, 3
1900, 425, 4
1900, 541, 4
1900, 558, 5
1900, 662, 5
1900, 679, 4
1900, 795, 4
1900, 821, 3
1900, 938, 3
1900, 945, 2
1900, 1086, 2
1900, 1089, 1
1900, 1139, 1
2000, 103, 1
2000, 153, 1
2000, 156, 2
2000, 276, 2
2000, 285, 3
2000, 398, 3
2000, 426, 4
2000, 523, 4
2000, 528, 5
2000, 692, 5
2000, 697, 4
2000, 794, 4
2000, 822, 3
2000, 935, 3
2000, 944, 2
2000, 1064, 2
2000, 1067, 1
2000, 1117, 1
2020, 523, 5
2020, 610, 5
2020, 697, 5
2023, 669, 6
2033, 610, 6
2046, 535, 6
2070, 685, 6
2071, 681, 6
2100, 131, 1
2100, 181, 1
2100, 184, 2
2100, 277, 2
2100, 289, 3
2100, 397, 3
2100, 428, 4
2100, 501, 4
2100, 528, 6
2100, 692, 6
2100, 719, 4
2100, 792, 4
2100, 823, 3
2100, 931, 3
2100, 943, 2
2100, 1036, 2
2100, 1039, 1
2100, 1089, 1
2200, 159, 1
2200, 209, 1
2200, 212, 2
2200, 278, 2
2200, 293, 3
2200, 396, 3
2200, 431, 4
2200, 479, 4
2200, 515, 6
2200, 716, 6
2200, 741, 4
2200, 789, 4
2200, 824, 3
2200, 927, 3
2200, 942, 2
2200, 1008, 2
2200, 1011, 1
2200, 1061, 1
2230, 511, 6
2230, 723, 6
2247, 225, 1
2247, 995, 1
2300, 193, 1
2300, 226, 1
2300, 246, 2
2300, 279, 2
2300, 299, 3
2300, 396, 3
2300, 433, 4
2300, 452, 4
2300, 520, 6
2300, 706, 6
2300, 768, 4
2300, 787, 4
2300, 824, 3
2300, 921, 3
2300, 941, 2
2300, 974, 2
2300, 994, 1
2300, 1027, 1
2366, 435, 4
2366, 785, 4
2387, 397, 3
2387, 823, 3
2389, 681, 6
2390, 685, 6
2400, 227, 1
2400, 280, 2
2400, 305, 3
2400, 364, 3
2400, 534, 6
2400, 678, 6
2400, 856, 3
2400, 915, 3
2400, 940, 2
2400, 993, 1
2414, 535, 6
2422, 306, 3
2422, 914, 3
2427, 610, 6
2437, 669, 6
2440, 0, 0
2440, 1220, 0
