1534629937,49.4548,-120.3686,1
1534629943,49.3378,-119.8215,1
1534629949,49.2179,-119.2772,1
1534629955,49.0953,-118.7356,1
1534629964,48.9169,-117.9735,1
1534629967,48.8418,-117.6613,1
1534629974,48.7000,-117.0841,1
1534629980,48.5662,-116.5544,1
1534629986,48.4298,-116.0277,1
1534629992,48.2908,-115.5039,1
1534629998,48.1492,-114.9833,1
1534630004,48.0050,-114.4655,1
1534630010,47.8583,-113.9508,1
1534630016,47.7090,-113.4392,1
1534630022,47.5573,-112.9307,1
1534630028,47.4031,-112.4253,1
1534630034,47.2464,-111.9231,1
1534630041,47.0740,-111.3826,1
1534630050,46.8307,-110.6403,1
1534630056,46.6656,-110.1493,1
1534630062,46.4981,-109.6615,1
1534630068,46.3284,-109.1768,1
1534630074,46.1564,-108.6954,1
1534630080,45.9822,-108.2171,1
1534630086,45.7909,-107.7025,1
1534630092,45.6271,-107.2701,1
1534630098,45.4464,-106.8014,1
1534630104,45.2483,-106.2972,1
1534630110,45.0632,-105.8351,1
1534630116,44.8760,-105.3762,1
1534630122,44.6868,-104.9205,1
1534630128,44.4956,-104.4678,1
1534630134,44.3024,-104.0184,1
1534630140,44.1074,-103.5722,1
1534630146,43.9103,-103.1290,1
1534630152,43.7113,-102.6889,1
1534630159,43.4937,-102.2157,1
1534630165,43.2909,-101.7820,1
1534630171,43.0862,-101.3514,1
1534630177,42.8798,-100.9240,1
1534630183,42.6716,-100.4995,1
1534630189,42.4616,-100.0780,1
1534630195,42.2499,-99.6596,0
1534630201,42.0365,-99.2441,0
1534630207,41.8214,-98.8316,0
1534630213,41.6047,-98.4221,0
1534630219,41.3681,-97.9817,0
1534630225,41.1480,-97.5782,0
1534630232,40.9263,-97.1776,0
1534630241,40.5909,-96.5820,0
1534630247,40.3654,-96.1885,0
1534630253,40.1384,-95.7978,0
1534630259,39.9099,-95.4099,1
1534630265,39.6800,-95.0248,1
1534630271,39.4293,-94.6107,1
1534630277,39.1964,-94.2313,1
1534630283,38.9621,-93.8545,1
1534630289,38.7265,-93.4805,1
1534630295,38.4895,-93.1090,1
1534630301,38.2512,-92.7403,1
1534630307,38.0116,-92.3740,1
1534630313,37.7707,-92.0104,1
1534630320,37.5082,-91.6193,1
1534630326,37.2647,-91.2609,1
1534630332,37.0199,-90.9049,1
1534630338,36.7739,-90.5514,1
1534630344,36.5268,-90.2004,1
1534630350,36.2577,-89.8228,1
1534630356,36.0081,-89.4768,1
1534630362,35.7573,-89.1331,1
1534630368,35.5055,-88.7917,1
1534630374,35.2526,-88.4527,1
1534630380,34.9985,-88.1159,1
1534630386,34.7434,-87.7814,1
1534630392,34.4873,-87.4490,1
1534630398,34.2301,-87.1189,1
1534630404,33.9719,-86.7910,1
1534630411,33.6911,-86.4382,1
1534630417,33.4308,-86.1146,1
1534630423,33.1695,-85.7932,1
1534630429,32.9073,-85.4739,1
1534630435,32.6441,-85.1566,1
1534630441,32.3801,-84.8413,1
1534630447,32.1152,-84.5281,1
1534630453,31.8494,-84.2168,1
1534630462,31.4490,-83.7535,1
1534630469,31.1586,-83.4216,1
1534630475,30.8897,-83.1172,1
1534630481,30.6200,-82.8146,1
1534630487,30.3494,-82.5139,1
1534630493,30.0780,-82.2149,1
1534630499,29.8059,-81.9177,1
1534630505,29.5329,-81.6223,1
1534630511,29.2364,-81.3042,1
1534630517,28.9847,-81.0366,1
1534630523,28.7095,-80.7463,1
1534630529,28.4105,-80.4336,1
1534630535,28.1338,-80.1468,1
1534630541,27.8565,-79.8616,1
1534630547,27.5784,-79.5779,1
1534630553,27.2997,-79.2959,1
1534630559,27.0203,-79.0154,1
1534630565,26.7402,-78.7364,1
1534630572,26.4361,-78.4359,1
1534630578,26.1547,-78.1599,1
1534630584,25.8726,-77.8855,1
1534630590,25.5900,-77.6125,1
1534630596,25.3068,-77.3409,1
1534630602,25.0230,-77.0707,1
1534630608,24.7386,-76.8019,1
1534630614,24.4536,-76.5344,1
1534630620,24.1681,-76.2682,1
1534630626,23.8820,-76.0034,1
1534630632,23.5715,-75.7179,1
1534630638,23.2844,-75.4558,1
1534630644,22.9968,-75.1949,1
1534630650,22.7086,-74.9352,1
1534630656,22.4200,-74.6768,1
1534630662,22.1307,-74.4194,1
1534630674,21.5509,-73.9082,1
1534630680,21.2604,-73.6543,1
1534630686,20.9693,-73.4015,1
1534630696,20.5076,-73.0035,1
1534630702,20.2154,-72.7535,1
1534630708,19.9228,-72.5045,1
1534630714,19.6298,-72.2565,1
1534630720,19.3364,-72.0096,1
1534630726,19.0425,-71.7636,1
1534630732,18.7482,-71.5185,1
1534630739,18.4291,-71.2541,1
1534630745,18.1341,-71.0111,1
1534630751,17.8387,-70.7689,1
1534630757,17.5429,-70.5276,1
1534630763,17.2469,-70.2873,1
1534630769,16.9505,-70.0477,1
1534630775,16.6537,-69.8090,1
1534630781,16.3567,-69.5712,1
1534630787,16.0593,-69.3341,1
1534630793,15.7615,-69.0979,1
1534630799,15.4387,-68.8428,1
1534630805,15.1403,-68.6081,1
1534630811,14.8416,-68.3741,1
1534630817,14.5426,-68.1408,1
1534630823,14.2435,-67.9083,1
1534630829,13.9440,-67.6765,1
1534630835,13.6443,-67.4453,1
1534630841,13.3442,-67.2148,1
1534630847,13.0440,-66.9849,1
1534630853,12.7435,-66.7556,1
1534630860,12.4177,-66.5080,1
1534630866,12.1167,-66.2800,1
1534630872,11.8155,-66.0525,1
1534630878,11.5141,-65.8257,1
1534630884,11.2124,-65.5994,1
1534630890,10.9106,-65.3736,1
1534630896,10.6086,-65.1483,1
1534630905,10.1551,-64.8113,1
1534630911,9.8527,-64.5873,1
1534630917,9.5248,-64.3451,1
1534630924,9.2219,-64.1220,1
1534630930,8.9188,-63.8993,1
1534630936,8.6156,-63.6771,1
1534630942,8.3123,-63.4552,1
1534630948,8.0088,-63.2337,1
1534630954,7.7051,-63.0126,1
1534630960,7.4014,-62.7919,1
1534630966,7.0975,-62.5715,1
1534630972,6.7935,-62.3514,1
1534630978,6.4639,-62.1134,1
1534630984,6.1597,-61.8939,1
1534630990,5.8553,-61.6748,1
1534630996,5.5508,-61.4559,1
1534631002,5.2462,-61.2373,1
1534631015,4.6114,-60.7826,1
1534631021,4.3066,-60.5647,1
1534631027,4.0018,-60.3470,1
1534631033,3.6968,-60.1295,1
1534631039,3.3919,-59.9121,1
1534631045,3.0868,-59.6949,1
1534631051,2.7817,-59.4779,1
1534631057,2.4765,-59.2609,1
1534631063,2.1712,-59.0441,1
1534631069,1.8405,-58.8093,1
1534631075,1.5352,-58.5927,1
1534631081,1.2299,-58.3762,1
1534631087,0.9246,-58.1597,1
1534631093,0.6193,-57.9432,1
1534631099,0.3140,-57.7268,1
1534631105,0.0086,-57.5104,1
1534631111,-0.2967,-57.2941,1
1534631117,-0.6020,-57.0777,1
1534631123,-0.9074,-56.8612,1
1534631130,-1.2380,-56.6268,1
1534631136,-1.5433,-56.4102,1
1534631142,-1.8485,-56.1937,1
1534631148,-2.1536,-55.9771,1
1534631154,-2.4588,-55.7603,1
1534631160,-2.7639,-55.5435,1
1534631166,-3.0689,-55.3265,1
1534631172,-3.3739,-55.1094,1
1534631178,-3.6787,-54.8922,1
1534631184,-3.9835,-54.6748,1
1534631194,-4.4660,-54.3302,1
1534631200,-4.7706,-54.1123,1
1534631206,-5.0751,-53.8942,1
1534631212,-5.3796,-53.6758,1
1534631218,-5.6839,-53.4573,1
1534631224,-5.9882,-53.2384,1
1534631230,-6.2923,-53.0194,1
1534631236,-6.5962,-52.8000,1
1534631242,-6.9001,-52.5803,1
1534631248,-7.2038,-52.3604,1
1534631254,-7.5327,-52.1217,1
1534631260,-7.8362,-51.9010,1
1534631266,-8.1394,-51.6800,1
1534631272,-8.4426,-51.4586,1
1534631278,-8.7455,-51.2369,1
1534631284,-9.0483,-51.0147,1
1534631290,-9.3509,-50.7921,1
1534631296,-9.6534,-50.5691,1
1534631302,-9.9557,-50.3456,1
1534631308,-10.2578,-50.1217,1
1534631315,-10.5848,-49.8786,1
1534631321,-10.8864,-49.6538,1
1534631327,-11.1878,-49.4284,1
1534631333,-11.4890,-49.2025,1
1534631339,-11.7900,-48.9760,1
1534631345,-12.0908,-48.7490,1
1534631351,-12.3914,-48.5214,1
1534631357,-12.6918,-48.2932,1
1534631363,-12.9918,-48.0645,1
1534631369,-13.3166,-47.8160,1
1534631375,-13.6161,-47.5860,1
1534631382,-13.9154,-47.3553,1
1534631388,-14.2144,-47.1240,1
1534631394,-14.5131,-46.8919,1
1534631400,-14.8116,-46.6592,1
1534631409,-15.2834,-46.2894,1
1534631415,-15.5811,-46.0548,1
1534631421,-15.8784,-45.8195,1
1534631427,-16.1754,-45.5834,1
1534631433,-16.4721,-45.3466,1
1534631439,-16.7685,-45.1089,1
1534631445,-17.0645,-44.8704,1
1534631451,-17.3602,-44.6311,1
1534631457,-17.6555,-44.3910,1
1534631464,-17.9750,-44.1298,1
1534631470,-18.2695,-43.8879,1
1534631476,-18.5637,-43.6450,1
1534631482,-18.8575,-43.4012,1
1534631488,-19.1509,-43.1564,1
1534631494,-19.4439,-42.9107,1
1534631500,-19.7364,-42.6641,1
1534631506,-20.0286,-42.4164,1
1534631512,-20.3204,-42.1677,1
1534631518,-20.6359,-41.8971,1
1534631524,-20.9268,-41.6462,1
1534631530,-21.2171,-41.3943,1
1534631536,-21.5071,-41.1413,1
1534631542,-21.7965,-40.8872,1
1534631548,-22.0855,-40.6320,1
1534631554,-22.3739,-40.3756,1
1534631561,-22.6859,-40.0965,1
1534631567,-22.9734,-39.8377,1
1534631573,-23.2603,-39.5776,1
1534631579,-23.5467,-39.3163,1
1534631585,-23.8326,-39.0538,1
1534631591,-24.1180,-38.7900,1
1534631597,-24.4027,-38.5250,1
1534631603,-24.6870,-38.2586,1
1534631613,-25.1359,-37.8340,1
1534631619,-25.4186,-37.5642,1
1534631625,-25.7007,-37.2929,1
1534631631,-25.9822,-37.0203,1
1534631637,-26.2632,-36.7462,1
1534631643,-26.5434,-36.4707,1
1534631649,-26.8231,-36.1938,1
1534631655,-27.1020,-35.9153,1
1534631661,-27.3804,-35.6353,1
1534631667,-27.6580,-35.3538,1
1534631673,-27.9580,-35.0470,1
1534631679,-28.2343,-34.7623,1
1534631685,-28.5098,-34.4759,1
1534631691,-28.7845,-34.1879,1
1534631697,-29.0585,-33.8983,1
1534631703,-29.3318,-33.6070,1
1534631709,-29.6043,-33.3140,1
1534631715,-29.8761,-33.0193,1
1534631721,-30.1471,-32.7228,1
1534631728,-30.4398,-32.3996,1
1534631734,-30.7091,-32.0994,1
1534631740,-30.9776,-31.7974,1
1534631746,-31.2453,-31.4935,1
1534631758,-31.7781,-30.8802,1
1534631764,-32.0431,-30.5708,1
1534631770,-32.3073,-30.2593,1
1534631776,-32.5706,-29.9459,1
1534631782,-32.8329,-29.6306,1
1534631788,-33.1161,-29.2866,1
1534631794,-33.3765,-28.9670,1
1534631800,-33.6360,-28.6453,1
1534631806,-33.8945,-28.3215,1
1534631812,-34.1519,-27.9956,1
1534631818,-34.4084,-27.6677,1
1534631824,-34.6638,-27.3375,1
1534631830,-34.9182,-27.0051,1
1534631836,-35.1715,-26.6705,1
1534631843,-35.4447,-26.3055,1
1534631849,-35.6958,-25.9662,1
1534631855,-35.9458,-25.6246,1
1534631861,-36.1947,-25.2807,1
1534631868,-36.4629,-24.9055,1
1534631873,-36.6889,-24.5858,1
1534631879,-36.9343,-24.2347,1
1534631886,-37.1987,-23.8517,1
1534631892,-37.4416,-23.4956,1
1534631898,-37.6832,-23.1370,1
1534631904,-37.9235,-22.7760,1
1534631910,-38.1626,-22.4124,1
1534631916,-38.4004,-22.0462,1
1534631925,-38.7742,-21.4612,1
1534631931,-39.0085,-21.0883,1
1534631937,-39.2415,-20.7128,1
1534631943,-39.4731,-20.3346,1
1534631949,-39.7033,-19.9538,1
1534631955,-39.9320,-19.5703,1
1534631961,-40.1593,-19.1841,1
1534631968,-40.4038,-18.7626,1
1534631977,-40.7396,-18.1736,1
1534631983,-40.9615,-17.7773,1
1534631989,-41.1819,-17.3783,1
1534631995,-41.4007,-16.9764,1
1534632001,-41.6179,-16.5717,1
1534632007,-41.8514,-16.1299,1
1534632013,-42.0652,-15.7191,1
1534632019,-42.2773,-15.3053,1
1534632028,-42.5924,-14.6792,1
1534632034,-42.8002,-14.2581,1
1534632040,-43.0063,-13.8340,1
1534632046,-43.2107,-13.4069,1
1534632053,-43.4300,-12.9407,1
1534632059,-43.6306,-12.5073,1
1534632065,-43.8293,-12.0707,1
1534632074,-44.1239,-11.4101,1
1534632080,-44.3179,-10.9659,1
1534632086,-44.5100,-10.5186,1
1534632093,-44.7158,-10.0305,1
1534632099,-44.9038,-9.5767,1
1534632105,-45.0897,-9.1197,1
1534632111,-45.2736,-8.6597,1
1534632120,-45.5454,-7.9638,1
1534632126,-45.7241,-7.4958,1
1534632132,-45.9006,-7.0248,1
1534632138,-46.0750,-6.5505,1
1534632144,-46.2472,-6.0731,1
1534632150,-46.4312,-5.5524,1
1534632156,-46.5987,-5.0685,1
1534632162,-46.7639,-4.5814,1
1534632168,-46.9268,-4.0912,1
1534632174,-47.0874,-3.5980,1
1534632180,-47.2456,-3.1016,1
1534632186,-47.4015,-2.6021,1
1534632192,-47.5549,-2.0995,0
1534632199,-47.7184,-1.5516,0
1534632205,-47.8668,-1.0426,0
1534632211,-48.0126,-0.5306,0
1534632217,-48.1559,-0.0155,0
1534632223,-48.2966,0.5024,0
1534632229,-48.4348,1.0233,0
1534632235,-48.5704,1.5473,0
1534632241,-48.7034,2.0742,0
1534632247,-48.8337,2.6040,0
1534632253,-48.9718,3.1810,1
1534632259,-49.0965,3.7168,1
1534632265,-49.2184,4.2552,1
1534632271,-49.3376,4.7965,1
1534632277,-49.4540,5.3404,1
1534632283,-49.5676,5.8870,1
1534632289,-49.6784,6.4361,1
1534632295,-49.7863,6.9880,1
1534632302,-49.8999,7.5887,1
1534632308,-50.0018,8.1458,1
1534632314,-50.1008,8.7053,1
1534632320,-50.1968,9.2672,1
1534632326,-50.2898,9.8314,1
1534632332,-50.3798,10.3979,1
1534632338,-50.4668,10.9667,1
1534632347,-50.5917,11.8238,1
1534632354,-50.6775,12.4456,1
1534632360,-50.7536,13.0217,1
1534632366,-50.8265,13.5998,1
1534632372,-50.8963,14.1797,1
1534632378,-50.9630,14.7614,1
1534632384,-51.0265,15.3448,1
1534632390,-51.0869,15.9301,1
1534632396,-51.1441,16.5166,1
1534632402,-51.2024,17.1537,1
1534632408,-51.2529,17.7432,1
1534632414,-51.3001,18.3340,1
1534632420,-51.3441,18.9261,1
1534632426,-51.3849,19.5194,1
1534632432,-51.4223,20.1136,1
1534632438,-51.4566,20.7087,1
1534632444,-51.4875,21.3049,1
1534632450,-51.5151,21.9018,1
1534632457,-51.5414,22.5493,1
1534632463,-51.5621,23.1477,1
1534632469,-51.5796,23.7466,1
1534632475,-51.5937,24.3458,1
1534632481,-51.6046,24.9454,1
1534632487,-51.6121,25.5457,1
1534632493,-51.6164,26.1958,1
1534632499,-51.6171,26.7459,1
1534632505,-51.6146,27.3461,1
1534632511,-51.6082,27.9960,1
