"Qty";"Value";"Device";"Package";"Parts";"Description";"CATEGORY";"CURRENT-LIMIT";"CURRENT-LIMIT-MIN";"CURRENT-OUTPUT";"DESCRIPTION";"DOCUMENTATION_LINK";"DOCUMENTATION_URL";"FAMILY";"MANUFACTURER";"MF";"MOUNTING_TYPE";"MPN";"NUMBER_OF_REGULATORS";"OC_FARNELL";"OC_NEWARK";"OPERATING_TEMPERATURE";"PART_NUMBER";"REGULATOR_TOPOLOGY";"SERIES";"SPICEMODEL";"SPICEPREFIX";"SUPPLIER_DEVICE_PACKAGE";"SUPPLIER_ITEM_INFO";"SUPPLIER_ITEM_LINK";"SUPPLIER_ITEM_NUMBER";"SUPPLIER_ITEM_URL";"SUPPLIER_LINK";"SUPPLIER_NAME";"SUPPLIER_URL";"TP_SIGNAL_NAME";"VOLTAGE_DROPOUT";"VOLTAGE_INPUT";"VOLTAGE_OUTPUT";
"1";"10k";"R-US_R0805";"R0805";"R40";"RESISTOR, American symbol";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"19";"10u";"CC1206";"C1206";"C3, C6, C10, C11, C12, C23, C25, C27, C29, C30, C31, C32, C34, C35, C38, C39, C51, C52, C53";"CAPACITOR, European symbol";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"NONE";"C";"";"";"";"";"";"";"";"";"";"";"";"";
"3";"10uF";"CAP_CERAMIC0805-NOOUTLINE";"0805-NO";"C45, C49, C50";"Ceramic Capacitors";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"3";"10uF";"CC1206";"C1206";"C14, C16, C17";"CAPACITOR, European symbol";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"NONE";"C";"";"";"";"";"";"";"";"";"";"";"";"";
"1";"12MHz";"CRYSTALHC49UP";"HC49UP";"XL1";"PTH: ...";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"1";"12MHz";"CRYSTALSM49";"SM49";"Q1";"CRYSTAL";"";"";"";"";"";"";"";"";"";"";"";"";"";"unknown";"unknown";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"1";"15K";"RESISTOR0805_NOOUTLINE";"0805-NO";"THERM";"Resistors";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"2";"1K";"RR0603";"R0603";"R9, R12";"RESISTOR, European symbol";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"NONE";"R";"";"";"";"";"";"";"";"";"";"";"";"";
"1";"1M";"RESISTOR0805_NOOUTLINE";"0805-NO";"R23";"Resistors";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"2";"1M";"RR1206";"R1206";"R3, R6";"RESISTOR, European symbol";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"NONE";"R";"";"";"";"";"";"";"";"";"";"";"";"";
"2";"1u";"C-USC1210";"C1210";"C9, C40";"CAPACITOR, American symbol";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"2";"2.2K";"R-US_R0805";"R0805";"R25, R27";"RESISTOR, American symbol";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"1";"2.2uF";"CAP_CERAMIC0805-NOOUTLINE";"0805-NO";"C46";"Ceramic Capacitors";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"1";"2.7K";"R-US_R0805";"R0805";"REXT";"RESISTOR, American symbol";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"2";"200K";"RESISTOR0805_NOOUTLINE";"0805-NO";"R30, R32";"Resistors";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"2";"22";"R-US_R0805";"R0805";"R14, R15";"RESISTOR, American symbol";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"4";"22pf";"C-EUC0805K";"C0805K";"C1, C2, C4, C5";"CAPACITOR, European symbol";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"1";"25k";"RESISTOR_0805MP";"_0805MP";"R41";"Resistors";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"1";"270K";"RESISTOR0805_NOOUTLINE";"0805-NO";"R35";"Resistors";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"2";"330";"RR0603";"R0603";"R1, R2";"RESISTOR, European symbol";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"NONE";"R";"";"";"";"";"";"";"";"";"";"";"";"";
"5";"3386F-TRIMPOT";"3386F-TRIMPOT";"3386TRIMPOT";"U$39, U$40, U$41, U$42, U$43";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"1";"340K";"RESISTOR_0805MP";"_0805MP";"R33";"Resistors";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"1";"4.7uH";"INDUCTOR";"INDUCTOR_1007";"L4";"Inductors";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"2";"4067D";"4067D";"SO24W";"IC1, IC2";"16-channel ANALOG MULTIPLEXER";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"5";"47K";"R-US_R0805";"R0805";"R17, R18, R19, R20, R21";"RESISTOR, American symbol";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"1";"50k";"RESISTOR_0805MP";"_0805MP";"R29";"Resistors";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"1";"6.8uH";"INDUCTORTDK_VLC5045";"INDUCTOR_5X5MM_TDK_VLC5045";"L2";"Inductors";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"2";"8.2K";"R-US_R0805";"R0805";"R26, R28";"RESISTOR, American symbol";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"1";"8MHz";"CRYSTALSM49";"SM49";"Q2";"CRYSTAL";"";"";"";"";"";"";"";"";"";"";"";"";"";"unknown";"unknown";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"1";"AO3400";"AO3400";"SOT23";"U$34";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"1";"CM2606";"CM2606";"LQFP48_7X7";"U$5";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"1";"ELECTRET_MICROPHON-WM.64PN";"ELECTRET_MICROPHON-WM.64PN";"WM-64PN";"M1";"Electret Condenser Microphone";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"1";"FE1.1S";"FE1.1S";"FE1.1S_SSOP-28";"IC3";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"4";"GF1";"GF1";"SMA-DO214AC";"D2, D3, D4, D5";"DIODE";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"1";"ILI9341-2.4INCH";"ILI9341-2.4INCH";"ILI9341-2.4";"U$3";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"1";"IRF7404";"IRF7404";"SO08";"U$35";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"1";"MAX604";"MAX604";"SO08";"U$73";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"1";"MCP73871";"MCP73871";"QFN20_4MM";"U3";"MCP73871 Lithium Polymer Battery Charger";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"1";"MIC2920A-5.0WS";"MIC2920A-5.0WS";"SOT-223";"U1";"Fixed Voltage Regulator";"Integrated Circuits (ICs)";"-";"-";"400mA";"IC REG LDO 5V 0.4A SOT223";"<a href="http://www.micrel.com/_PDF/mic2920.pdf">Datasheet</a>";"http://www.micrel.com/_PDF/mic2920.pdf";"PMIC - Voltage Regulators - Linear (LDO)";"Micrel Inc";"";"Surface Mount";"";"1";"";"";"-40�C ~ 125�C";"MIC2920A-5.0WS TR";"Positive Fixed";"-";"";"";"SOT-223";"http://www.digikey.com/product-detail/en/MIC2920A-5.0WS%20TR/576-1117-1-ND/771850";"<a href="http://www.digikey.com/product-detail/en/MIC2920A-5.0WS%20TR/576-1117-1-ND/771850">Details</a>";"576-1117-1-ND";"http://www.digikey.com/product-detail/en/MIC2920A-5.0WS%20TR/576-1117-1-ND/771850";"<a href="http://www.digikey.com">Home Page</a>";"Digi-Key";"http://www.digikey.com";"";"0.4V @ 400mA";"Up to 26V";"5V";
"1";"MT3608";"MT3608";"SOT23-6";"U$72";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"1";"MTU7601U";"MTU7601U";"MTU7601U";"U$71";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"1";"NPI-CORE-R2";"NPI-CORE-R2";"NPI-CORE-REV2";"U$1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"1";"PEC12-4XXXF-SXXXX";"PEC12-4XXXF-SXXXX";"PEC12-4XXX";"SW1";"Rotary Encoder";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"3";"SJ-352X-SMT";"SJ-352X-SMT";"HPJACK";"U$37, U$45, U$48";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"1";"SPDT-LOT";"SPDT-LOT";"SPDT-1";"U$7";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"1";"STM32F103_TQFP48_7X7";"STM32F103_TQFP48_7X7";"LQFP48_7X7";"U$4";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"28";"TPB1,27";"TPB1,27";"B1,27";"+, ++, -, --, 5V1, 5V2, 5V3, 5V4, DM1, DM2, DM3, DM4, DP1, DP2, DP3, DP4, G1, G2, G3, G4, MSCL, MSDA, SCL, SCL0, SDA, SDA0, T, USB_IN";"Test pad";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"1";"TPS61090RSAR";"VREG_TPS6103X";"PVQFN-16";"U2";"TPS6103x 4A Boost - 1.8-5.5V Input, Adjustable Output to 5.5V";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
