TIME,CHAN1,CHAN2
0.00006172,2.80e+00,3.12e+00
0.00006173,3.00e+00,3.12e+00
0.00006174,2.80e+00,3.12e+00
0.00006175,3.00e+00,3.20e+00
0.00006176,2.80e+00,3.12e+00
0.00006177,3.00e+00,3.12e+00
0.00006178,2.80e+00,3.12e+00
0.00006179,3.00e+00,3.12e+00
0.00006180,2.80e+00,3.12e+00
0.00006181,2.80e+00,3.20e+00
0.00006182,2.80e+00,3.12e+00
0.00006183,2.80e+00,3.12e+00
0.00006184,2.80e+00,3.12e+00
0.00006185,3.00e+00,3.12e+00
0.00006186,2.80e+00,3.12e+00
0.00006187,3.00e+00,3.20e+00
0.00006188,2.80e+00,3.12e+00
0.00006189,3.00e+00,3.12e+00
0.00006190,2.80e+00,3.12e+00
0.00006191,3.00e+00,3.12e+00
0.00006192,2.80e+00,3.12e+00
0.00006193,3.00e+00,3.12e+00
0.00006194,2.80e+00,3.12e+00
0.00006195,3.00e+00,3.20e+00
0.00006196,3.00e+00,3.12e+00
0.00006197,2.80e+00,3.12e+00
0.00006198,2.80e+00,3.12e+00
0.00006199,3.00e+00,3.12e+00
0.00006200,2.80e+00,3.12e+00
0.00006201,2.80e+00,3.12e+00
0.00006202,2.80e+00,3.12e+00
0.00006203,2.80e+00,3.12e+00
0.00006204,2.80e+00,3.12e+00
0.00006205,3.00e+00,3.20e+00
0.00006206,3.00e+00,3.12e+00
0.00006207,2.80e+00,3.20e+00
0.00006208,2.80e+00,3.12e+00
0.00006209,2.80e+00,3.12e+00
0.00006210,2.80e+00,3.12e+00
0.00006211,2.80e+00,3.12e+00
0.00006212,2.80e+00,3.12e+00
0.00006213,2.80e+00,3.12e+00
0.00006214,2.80e+00,3.12e+00
0.00006215,3.00e+00,3.20e+00
0.00006216,3.00e+00,3.12e+00
0.00006217,2.60e+00,3.12e+00
0.00006218,2.80e+00,3.12e+00
0.00006219,3.00e+00,3.12e+00
0.00006220,2.80e+00,3.12e+00
0.00006221,3.00e+00,3.20e+00
0.00006222,2.80e+00,3.12e+00
0.00006223,3.00e+00,3.12e+00
0.00006224,2.80e+00,3.12e+00
0.00006225,3.00e+00,3.12e+00
0.00006226,2.80e+00,3.12e+00
0.00006227,3.00e+00,3.12e+00
0.00006228,2.80e+00,3.12e+00
0.00006229,3.00e+00,3.12e+00
0.00006230,2.80e+00,3.12e+00
0.00006231,3.00e+00,3.20e+00
0.00006232,2.80e+00,3.12e+00
0.00006233,3.00e+00,3.12e+00
0.00006234,2.80e+00,3.12e+00
0.00006235,3.00e+00,3.28e+00
0.00006236,2.80e+00,3.12e+00
0.00006237,2.80e+00,3.12e+00
0.00006238,2.80e+00,3.12e+00
0.00006239,2.80e+00,3.12e+00
0.00006240,2.80e+00,3.12e+00
0.00006241,3.00e+00,3.12e+00
0.00006242,2.80e+00,3.12e+00
0.00006243,2.80e+00,3.20e+00
0.00006244,2.80e+00,3.12e+00
0.00006245,3.00e+00,3.20e+00
0.00006246,3.00e+00,3.12e+00
0.00006247,2.60e+00,3.12e+00
0.00006248,2.80e+00,3.12e+00
0.00006249,3.00e+00,3.28e+00
0.00006250,3.00e+00,3.12e+00
0.00006251,2.80e+00,3.12e+00
0.00006252,3.00e+00,3.12e+00
0.00006253,2.80e+00,3.12e+00
0.00006254,2.80e+00,3.12e+00
0.00006255,3.00e+00,3.20e+00
0.00006256,2.80e+00,3.12e+00
0.00006257,2.80e+00,3.20e+00
0.00006258,2.80e+00,3.12e+00
0.00006259,3.00e+00,3.12e+00
0.00006260,2.80e+00,3.12e+00
0.00006261,3.00e+00,3.12e+00
0.00006262,2.80e+00,3.12e+00
0.00006263,3.00e+00,3.20e+00
0.00006264,2.80e+00,3.12e+00
0.00006265,3.00e+00,3.12e+00
0.00006266,2.80e+00,3.12e+00
0.00006267,3.00e+00,3.12e+00
0.00006268,3.00e+00,3.12e+00
0.00006269,2.80e+00,3.12e+00
0.00006270,2.80e+00,3.12e+00
0.00006271,3.00e+00,3.12e+00
0.00006272,2.80e+00,3.12e+00
0.00006273,3.00e+00,3.12e+00
0.00006274,3.00e+00,3.12e+00
0.00006275,2.80e+00,3.20e+00
0.00006276,3.00e+00,3.20e+00
0.00006277,2.80e+00,3.12e+00
0.00006278,2.80e+00,3.12e+00
0.00006279,3.00e+00,3.12e+00
0.00006280,2.80e+00,3.12e+00
0.00006281,3.00e+00,3.20e+00
0.00006282,2.80e+00,3.12e+00
0.00006283,2.80e+00,3.20e+00
0.00006284,2.80e+00,3.12e+00
0.00006285,2.80e+00,3.12e+00
0.00006286,2.80e+00,3.12e+00
0.00006287,2.80e+00,3.20e+00
0.00006288,2.80e+00,3.12e+00
0.00006289,2.80e+00,3.12e+00
0.00006290,2.80e+00,3.12e+00
0.00006291,2.80e+00,3.12e+00
0.00006292,2.80e+00,3.12e+00
0.00006293,2.80e+00,3.20e+00
0.00006294,2.80e+00,3.12e+00
0.00006295,3.00e+00,3.20e+00
0.00006296,2.80e+00,3.12e+00
0.00006297,3.00e+00,3.12e+00
0.00006298,3.00e+00,3.12e+00
0.00006299,2.80e+00,3.12e+00
0.00006300,2.80e+00,3.12e+00
0.00006301,2.80e+00,3.12e+00
0.00006302,3.00e+00,3.12e+00
0.00006303,2.80e+00,3.12e+00
0.00006304,2.80e+00,3.12e+00
0.00006305,3.00e+00,3.12e+00
0.00006306,3.00e+00,3.12e+00
0.00006307,2.80e+00,3.12e+00
0.00006308,3.00e+00,3.12e+00
0.00006309,2.80e+00,3.12e+00
0.00006310,2.80e+00,3.12e+00
0.00006311,3.00e+00,3.12e+00
0.00006312,2.80e+00,3.12e+00
0.00006313,3.00e+00,3.12e+00
0.00006314,2.80e+00,3.12e+00
0.00006315,2.80e+00,3.20e+00
0.00006316,2.80e+00,3.20e+00
0.00006317,2.80e+00,3.12e+00
0.00006318,2.80e+00,3.12e+00
0.00006319,3.00e+00,3.12e+00
0.00006320,2.80e+00,3.12e+00
0.00006321,3.00e+00,3.12e+00
0.00006322,2.80e+00,3.12e+00
0.00006323,3.00e+00,3.12e+00
0.00006324,2.80e+00,3.12e+00
0.00006325,2.80e+00,3.12e+00
0.00006326,2.80e+00,3.12e+00
0.00006327,2.80e+00,3.20e+00
0.00006328,3.00e+00,3.12e+00
0.00006329,2.80e+00,3.20e+00
0.00006330,2.80e+00,3.12e+00
0.00006331,3.00e+00,3.12e+00
0.00006332,3.00e+00,3.12e+00
0.00006333,2.80e+00,3.12e+00
0.00006334,2.80e+00,3.12e+00
0.00006335,2.80e+00,3.20e+00
0.00006336,2.80e+00,3.12e+00
0.00006337,3.00e+00,3.12e+00
0.00006338,2.60e+00,3.12e+00
0.00006339,2.80e+00,3.12e+00
0.00006340,2.80e+00,3.12e+00
0.00006341,3.00e+00,3.20e+00
0.00006342,2.80e+00,3.12e+00
0.00006343,3.00e+00,3.12e+00
0.00006344,2.80e+00,3.12e+00
0.00006345,2.80e+00,3.12e+00
0.00006346,2.80e+00,3.12e+00
0.00006347,2.80e+00,3.12e+00
0.00006348,2.80e+00,3.12e+00
0.00006349,2.60e+00,3.12e+00
0.00006350,2.60e+00,3.12e+00
0.00006351,3.00e+00,3.12e+00
0.00006352,2.60e+00,3.12e+00
0.00006353,3.00e+00,3.12e+00
0.00006354,2.80e+00,3.12e+00
0.00006355,3.00e+00,3.12e+00
0.00006356,2.80e+00,3.12e+00
0.00006357,2.80e+00,3.12e+00
0.00006358,3.00e+00,3.12e+00
0.00006359,2.60e+00,3.12e+00
0.00006360,2.80e+00,3.12e+00
0.00006361,3.00e+00,3.20e+00
0.00006362,2.80e+00,3.20e+00
0.00006363,3.20e+00,3.28e+00
0.00006364,2.80e+00,3.12e+00
0.00006365,3.20e+00,3.28e+00
0.00006366,3.00e+00,3.20e+00
0.00006367,2.80e+00,3.12e+00
0.00006368,2.80e+00,3.20e+00
0.00006369,3.00e+00,3.12e+00
0.00006370,2.80e+00,3.20e+00
0.00006371,3.00e+00,3.12e+00
0.00006372,2.80e+00,3.12e+00
0.00006373,3.00e+00,3.12e+00
0.00006374,2.80e+00,3.12e+00
0.00006375,3.00e+00,3.20e+00
0.00006376,2.60e+00,3.12e+00
0.00006377,3.00e+00,3.12e+00
0.00006378,2.60e+00,3.12e+00
0.00006379,3.00e+00,3.20e+00
0.00006380,3.00e+00,3.12e+00
0.00006381,2.60e+00,3.12e+00
0.00006382,3.00e+00,3.12e+00
0.00006383,2.60e+00,3.12e+00
0.00006384,3.00e+00,3.12e+00
0.00006385,2.60e+00,3.12e+00
0.00006386,2.80e+00,3.20e+00
0.00006387,2.80e+00,3.12e+00
0.00006388,2.80e+00,3.12e+00
0.00006389,3.00e+00,3.12e+00
0.00006390,2.80e+00,3.12e+00
0.00006391,3.00e+00,3.20e+00
0.00006392,3.00e+00,3.12e+00
0.00006393,2.80e+00,3.12e+00
0.00006394,2.80e+00,3.12e+00
0.00006395,2.80e+00,3.12e+00
0.00006396,2.80e+00,3.12e+00
0.00006397,3.00e+00,3.12e+00
0.00006398,3.00e+00,3.12e+00
0.00006399,2.80e+00,3.20e+00
0.00006400,3.00e+00,3.12e+00
0.00006401,2.80e+00,3.12e+00
0.00006402,2.80e+00,3.12e+00
0.00006403,3.00e+00,3.12e+00
0.00006404,3.00e+00,3.12e+00
0.00006405,2.80e+00,3.28e+00
0.00006406,2.80e+00,3.12e+00
0.00006407,2.80e+00,3.20e+00
0.00006408,2.80e+00,3.20e+00
0.00006409,2.80e+00,3.12e+00
0.00006410,2.80e+00,3.12e+00
0.00006411,3.00e+00,3.28e+00
0.00006412,2.80e+00,3.20e+00
0.00006413,3.00e+00,3.12e+00
0.00006414,2.80e+00,3.12e+00
0.00006415,2.80e+00,3.20e+00
0.00006416,2.80e+00,3.12e+00
0.00006417,2.80e+00,3.12e+00
0.00006418,2.80e+00,3.12e+00
0.00006419,2.60e+00,3.12e+00
0.00006420,3.00e+00,3.12e+00
0.00006421,2.60e+00,3.12e+00
0.00006422,2.60e+00,3.12e+00
0.00006423,3.00e+00,3.12e+00
0.00006424,2.60e+00,3.12e+00
0.00006425,3.00e+00,3.12e+00
0.00006426,2.60e+00,3.12e+00
0.00006427,3.00e+00,3.12e+00
0.00006428,3.00e+00,3.12e+00
0.00006429,2.60e+00,3.12e+00
0.00006430,2.80e+00,3.12e+00
0.00006431,3.00e+00,3.12e+00
0.00006432,3.00e+00,3.12e+00
0.00006433,2.80e+00,3.12e+00
0.00006434,2.80e+00,3.12e+00
0.00006435,2.80e+00,3.20e+00
0.00006436,2.80e+00,3.12e+00
0.00006437,3.00e+00,3.20e+00
0.00006438,2.80e+00,3.12e+00
0.00006439,3.00e+00,3.20e+00
0.00006440,3.00e+00,3.20e+00
0.00006441,1.40e+00,4.00e+00
0.00006442,1.40e+00,4.08e+00
0.00006443,4.00e-01,3.84e+00
0.00006444,4.00e-01,3.84e+00
0.00006445,-2.00e-01,3.36e+00
0.00006446,-2.00e-01,3.44e+00
0.00006447,-8.00e-01,3.04e+00
0.00006448,-8.00e-01,2.96e+00
0.00006449,-1.00e+00,2.56e+00
0.00006450,-1.20e+00,2.64e+00
0.00006451,-1.00e+00,2.48e+00
0.00006452,-1.00e+00,2.48e+00
0.00006453,-1.20e+00,2.56e+00
0.00006454,-1.00e+00,2.48e+00
0.00006455,-6.00e-01,2.64e+00
0.00006456,-1.00e+00,2.56e+00
0.00006457,-6.00e-01,2.80e+00
0.00006458,-8.00e-01,2.80e+00
0.00006459,-2.00e-01,2.96e+00
0.00006460,-4.00e-01,2.96e+00
0.00006461,-2.00e-01,3.12e+00
0.00006462,-4.00e-01,3.20e+00
0.00006463,0.00e+00,3.36e+00
0.00006464,0.00e+00,3.44e+00
0.00006465,-2.00e-01,3.36e+00
0.00006466,0.00e+00,3.36e+00
0.00006467,-2.00e-01,3.44e+00
0.00006468,-2.00e-01,3.44e+00
0.00006469,0.00e+00,3.28e+00
0.00006470,-4.00e-01,3.36e+00
0.00006471,0.00e+00,3.12e+00
0.00006472,0.00e+00,2.96e+00
0.00006473,-2.00e-01,1.84e+00
0.00006474,0.00e+00,1.84e+00
0.00006475,-2.00e-01,1.04e+00
0.00006476,-4.00e-01,9.60e-01
0.00006477,0.00e+00,6.40e-01
0.00006478,-2.00e-01,5.60e-01
0.00006479,-6.00e-01,3.20e-01
0.00006480,-2.00e-01,4.00e-01
0.00006481,-6.00e-01,1.60e-01
0.00006482,-4.00e-01,1.60e-01
0.00006483,-8.00e-01,0.00e+00
0.00006484,-8.00e-01,0.00e+00
0.00006485,-4.00e-01,8.00e-02
0.00006486,-8.00e-01,8.00e-02
0.00006487,-4.00e-01,-8.00e-02
0.00006488,-6.00e-01,0.00e+00
0.00006489,-4.00e-01,1.60e-01
0.00006490,-6.00e-01,8.00e-02
0.00006491,-2.00e-01,2.40e-01
0.00006492,-4.00e-01,1.60e-01
0.00006493,-2.00e-01,3.20e-01
0.00006494,-4.00e-01,3.20e-01
0.00006495,0.00e+00,4.00e-01
0.00006496,0.00e+00,4.00e-01
0.00006497,-4.00e-01,4.80e-01
0.00006498,0.00e+00,4.00e-01
0.00006499,-4.00e-01,4.80e-01
0.00006500,0.00e+00,4.00e-01
0.00006501,-4.00e-01,4.80e-01
0.00006502,-4.00e-01,4.80e-01
0.00006503,-2.00e-01,3.20e-01
0.00006504,-4.00e-01,4.00e-01
0.00006505,-4.00e-01,2.40e-01
0.00006506,-6.00e-01,2.40e-01
0.00006507,-4.00e-01,3.20e-01
0.00006508,-6.00e-01,3.20e-01
0.00006509,-2.00e-01,1.60e-01
0.00006510,-4.00e-01,3.20e-01
0.00006511,-6.00e-01,1.60e-01
0.00006512,-6.00e-01,2.40e-01
0.00006513,-2.00e-01,3.20e-01
0.00006514,-2.00e-01,3.20e-01
0.00006515,-4.00e-01,2.40e-01
0.00006516,-2.00e-01,3.20e-01
0.00006517,-4.00e-01,2.40e-01
0.00006518,-4.00e-01,4.00e-01
0.00006519,-2.00e-01,2.40e-01
0.00006520,-4.00e-01,4.00e-01
0.00006521,-2.00e-01,2.40e-01
0.00006522,-4.00e-01,2.40e-01
0.00006523,-2.00e-01,3.20e-01
0.00006524,-2.00e-01,3.20e-01
0.00006525,-4.00e-01,2.40e-01
0.00006526,-4.00e-01,2.40e-01
0.00006527,-2.00e-01,3.20e-01
0.00006528,-2.00e-01,2.40e-01
0.00006529,-6.00e-01,3.20e-01
0.00006530,-2.00e-01,3.20e-01
0.00006531,-6.00e-01,2.40e-01
0.00006532,-2.00e-01,3.20e-01
0.00006533,-4.00e-01,2.40e-01
0.00006534,-4.00e-01,2.40e-01
0.00006535,-2.00e-01,4.00e-01
0.00006536,-4.00e-01,3.20e-01
0.00006537,-2.00e-01,4.00e-01
0.00006538,-2.00e-01,3.20e-01
0.00006539,-4.00e-01,4.00e-01
0.00006540,-2.00e-01,4.00e-01
0.00006541,-4.00e-01,3.20e-01
0.00006542,-4.00e-01,3.20e-01
0.00006543,-2.00e-01,4.00e-01
0.00006544,-4.00e-01,4.00e-01
0.00006545,-2.00e-01,3.20e-01
0.00006546,-4.00e-01,2.40e-01
0.00006547,-2.00e-01,3.20e-01
0.00006548,-4.00e-01,2.40e-01
0.00006549,-2.00e-01,3.20e-01
0.00006550,-2.00e-01,2.40e-01
0.00006551,-6.00e-01,3.20e-01
0.00006552,-4.00e-01,2.40e-01
0.00006553,-2.00e-01,3.20e-01
0.00006554,-6.00e-01,3.20e-01
0.00006555,-2.00e-01,2.40e-01
0.00006556,-4.00e-01,2.40e-01
0.00006557,-2.00e-01,3.20e-01
0.00006558,-6.00e-01,2.40e-01
0.00006559,-2.00e-01,3.20e-01
0.00006560,-4.00e-01,2.40e-01
0.00006561,-2.00e-01,3.20e-01
0.00006562,-4.00e-01,2.40e-01
0.00006563,-2.00e-01,3.20e-01
0.00006564,-2.00e-01,2.40e-01
0.00006565,-4.00e-01,4.00e-01
0.00006566,-4.00e-01,3.20e-01
0.00006567,-2.00e-01,4.00e-01
0.00006568,-4.00e-01,4.00e-01
0.00006569,-2.00e-01,3.20e-01
0.00006570,-4.00e-01,4.00e-01
0.00006571,-2.00e-01,3.20e-01
0.00006572,-2.00e-01,3.20e-01
0.00006573,-4.00e-01,4.00e-01
0.00006574,-4.00e-01,3.20e-01
0.00006575,-2.00e-01,4.00e-01
0.00006576,-4.00e-01,2.40e-01
0.00006577,-2.00e-01,4.00e-01
0.00006578,-4.00e-01,4.00e-01
0.00006579,-2.00e-01,2.40e-01
0.00006580,-4.00e-01,3.20e-01
0.00006581,-2.00e-01,2.40e-01
0.00006582,-2.00e-01,3.20e-01
0.00006583,-6.00e-01,2.40e-01
0.00006584,-4.00e-01,3.20e-01
0.00006585,-2.00e-01,2.40e-01
0.00006586,-4.00e-01,2.40e-01
0.00006587,-2.00e-01,3.20e-01
0.00006588,-2.00e-01,3.20e-01
0.00006589,-4.00e-01,2.40e-01
0.00006590,-4.00e-01,3.20e-01
0.00006591,-2.00e-01,2.40e-01
0.00006592,-4.00e-01,2.40e-01
0.00006593,-2.00e-01,3.20e-01
0.00006594,-2.00e-01,4.00e-01
0.00006595,-4.00e-01,3.20e-01
0.00006596,-2.00e-01,2.40e-01
0.00006597,-6.00e-01,3.20e-01
0.00006598,-2.00e-01,2.40e-01
0.00006599,-6.00e-01,3.20e-01
0.00006600,-2.00e-01,2.40e-01
0.00006601,-6.00e-01,3.20e-01
0.00006602,-6.00e-01,2.40e-01
0.00006603,-2.00e-01,3.20e-01
0.00006604,-2.00e-01,3.20e-01
0.00006605,-6.00e-01,2.40e-01
0.00006606,-6.00e-01,3.20e-01
0.00006607,-2.00e-01,2.40e-01
0.00006608,-4.00e-01,4.00e-01
0.00006609,0.00e+00,3.20e-01
0.00006610,0.00e+00,4.80e-01
0.00006611,-4.00e-01,4.00e-01
0.00006612,-4.00e-01,4.80e-01
0.00006613,0.00e+00,3.20e-01
0.00006614,-4.00e-01,4.80e-01
0.00006615,0.00e+00,4.00e-01
0.00006616,-4.00e-01,4.80e-01
0.00006617,0.00e+00,3.20e-01
0.00006618,-4.00e-01,4.00e-01
0.00006619,-2.00e-01,3.20e-01
0.00006620,-4.00e-01,2.40e-01
0.00006621,-2.00e-01,4.00e-01
0.00006622,-4.00e-01,3.20e-01
0.00006623,-2.00e-01,2.40e-01
0.00006624,-2.00e-01,3.20e-01
0.00006625,-6.00e-01,1.60e-01
0.00006626,-6.00e-01,2.40e-01
0.00006627,-4.00e-01,3.20e-01
0.00006628,-2.00e-01,2.40e-01
0.00006629,-4.00e-01,3.20e-01
0.00006630,-2.00e-01,2.40e-01
0.00006631,-4.00e-01,3.20e-01
0.00006632,-2.00e-01,2.40e-01
0.00006633,-6.00e-01,4.00e-01
0.00006634,-4.00e-01,4.00e-01
0.00006635,6.00e-01,-8.00e-02
0.00006636,6.00e-01,-1.60e-01
0.00006637,1.40e+00,-6.40e-01
0.00006638,1.40e+00,-7.20e-01
0.00006639,2.60e+00,-1.60e-01
0.00006640,2.60e+00,0.00e+00
0.00006641,3.00e+00,3.20e-01
0.00006642,2.80e+00,3.20e-01
0.00006643,3.40e+00,7.20e-01
0.00006644,3.40e+00,7.20e-01
0.00006645,3.80e+00,9.60e-01
0.00006646,3.60e+00,9.60e-01
0.00006647,3.80e+00,1.04e+00
0.00006648,3.80e+00,1.12e+00
0.00006649,3.40e+00,9.60e-01
0.00006650,3.40e+00,9.60e-01
0.00006651,3.00e+00,1.84e+00
0.00006652,3.20e+00,1.92e+00
0.00006653,2.60e+00,2.24e+00
0.00006654,2.80e+00,2.32e+00
0.00006655,2.40e+00,2.56e+00
0.00006656,2.60e+00,2.56e+00
0.00006657,2.20e+00,2.72e+00
0.00006658,2.40e+00,2.64e+00
0.00006659,2.80e+00,2.80e+00
0.00006660,2.80e+00,2.80e+00
0.00006661,2.40e+00,2.96e+00
0.00006662,2.60e+00,2.96e+00
0.00006663,2.80e+00,3.04e+00
0.00006664,2.80e+00,3.12e+00
0.00006665,3.20e+00,3.20e+00
0.00006666,2.80e+00,3.20e+00
0.00006667,3.40e+00,3.36e+00
0.00006668,3.00e+00,3.36e+00
0.00006669,3.40e+00,3.44e+00
0.00006670,3.00e+00,3.36e+00
0.00006671,3.40e+00,3.52e+00
0.00006672,3.20e+00,3.44e+00
0.00006673,2.80e+00,3.28e+00
0.00006674,2.80e+00,3.28e+00
0.00006675,3.20e+00,3.20e+00
0.00006676,3.00e+00,3.28e+00
0.00006677,2.60e+00,3.12e+00
0.00006678,2.60e+00,3.12e+00
0.00006679,3.00e+00,3.12e+00
0.00006680,2.60e+00,3.12e+00
0.00006681,2.80e+00,3.04e+00
0.00006682,2.60e+00,3.12e+00
0.00006683,3.00e+00,3.12e+00
0.00006684,2.80e+00,3.12e+00
0.00006685,3.00e+00,3.20e+00
0.00006686,3.00e+00,3.20e+00
0.00006687,2.80e+00,3.12e+00
0.00006688,2.80e+00,3.12e+00
0.00006689,3.00e+00,3.28e+00
0.00006690,2.80e+00,3.20e+00
0.00006691,3.00e+00,3.12e+00
0.00006692,2.80e+00,3.12e+00
0.00006693,3.00e+00,3.28e+00
0.00006694,2.80e+00,3.28e+00
0.00006695,3.00e+00,3.12e+00
0.00006696,2.80e+00,3.20e+00
0.00006697,3.00e+00,3.20e+00
0.00006698,2.80e+00,3.20e+00
0.00006699,3.20e+00,3.20e+00
0.00006700,2.80e+00,3.20e+00
0.00006701,3.20e+00,3.20e+00
0.00006702,2.80e+00,3.20e+00
0.00006703,3.20e+00,3.20e+00
0.00006704,3.00e+00,3.20e+00
0.00006705,2.80e+00,3.12e+00
0.00006706,2.80e+00,3.12e+00
0.00006707,2.60e+00,3.20e+00
0.00006708,2.80e+00,3.12e+00
0.00006709,2.60e+00,3.12e+00
0.00006710,2.60e+00,3.12e+00
0.00006711,2.80e+00,3.12e+00
0.00006712,2.80e+00,3.12e+00
0.00006713,2.60e+00,3.12e+00
0.00006714,2.80e+00,3.12e+00
0.00006715,2.80e+00,3.12e+00
0.00006716,2.80e+00,3.12e+00
0.00006717,2.80e+00,3.20e+00
0.00006718,2.80e+00,3.20e+00
0.00006719,3.20e+00,3.20e+00
0.00006720,2.80e+00,3.20e+00
0.00006721,3.20e+00,3.20e+00
0.00006722,2.80e+00,3.20e+00
0.00006723,3.20e+00,3.28e+00
0.00006724,2.80e+00,3.20e+00
0.00006725,3.00e+00,3.28e+00
0.00006726,2.80e+00,3.20e+00
0.00006727,3.00e+00,3.28e+00
0.00006728,2.80e+00,3.20e+00
0.00006729,3.00e+00,3.36e+00
0.00006730,2.80e+00,3.28e+00
0.00006731,3.20e+00,3.20e+00
0.00006732,3.00e+00,3.20e+00
0.00006733,2.60e+00,3.12e+00
0.00006734,2.60e+00,3.12e+00
0.00006735,3.20e+00,3.20e+00
0.00006736,3.20e+00,3.28e+00
0.00006737,2.80e+00,3.12e+00
0.00006738,2.60e+00,3.12e+00
0.00006739,2.80e+00,3.04e+00
0.00006740,2.60e+00,3.04e+00
0.00006741,2.80e+00,2.96e+00
0.00006742,2.60e+00,3.12e+00
0.00006743,3.00e+00,3.12e+00
0.00006744,3.00e+00,3.12e+00
0.00006745,2.60e+00,3.04e+00
0.00006746,2.60e+00,2.96e+00
0.00006747,3.00e+00,3.12e+00
0.00006748,2.80e+00,3.12e+00
0.00006749,3.00e+00,3.28e+00
0.00006750,2.80e+00,3.28e+00
0.00006751,3.00e+00,3.12e+00
0.00006752,2.80e+00,3.20e+00
0.00006753,3.00e+00,3.12e+00
0.00006754,2.80e+00,3.20e+00
0.00006755,3.20e+00,3.28e+00
0.00006756,2.80e+00,3.20e+00
0.00006757,3.20e+00,3.20e+00
0.00006758,3.00e+00,3.28e+00
0.00006759,2.80e+00,3.12e+00
0.00006760,2.80e+00,3.20e+00
0.00006761,3.00e+00,3.12e+00
0.00006762,3.00e+00,3.20e+00
0.00006763,2.80e+00,3.12e+00
0.00006764,3.00e+00,3.12e+00
0.00006765,2.60e+00,3.12e+00
0.00006766,2.60e+00,3.12e+00
0.00006767,3.00e+00,3.12e+00
0.00006768,3.00e+00,3.12e+00
