TIME,CHAN1,CHAN2
0.0000207,3.20e+00,3.28e+00
0.0000208,2.80e+00,3.12e+00
0.0000209,3.20e+00,3.28e+00
0.0000210,2.80e+00,3.12e+00
0.0000211,3.20e+00,3.28e+00
0.0000212,2.80e+00,3.12e+00
0.0000213,3.20e+00,3.28e+00
0.0000214,2.80e+00,3.12e+00
0.0000215,3.20e+00,3.28e+00
0.0000216,2.80e+00,3.12e+00
0.0000217,3.20e+00,3.28e+00
0.0000218,2.80e+00,3.28e+00
0.0000219,3.20e+00,3.12e+00
0.0000220,2.80e+00,3.12e+00
0.0000221,3.20e+00,3.28e+00
0.0000222,2.80e+00,3.12e+00
0.0000223,3.20e+00,3.28e+00
0.0000224,3.20e+00,3.12e+00
0.0000225,2.80e+00,3.28e+00
0.0000226,2.80e+00,3.12e+00
0.0000227,3.20e+00,3.28e+00
0.0000228,2.80e+00,3.12e+00
0.0000229,3.20e+00,3.28e+00
0.0000230,2.80e+00,3.12e+00
0.0000231,3.20e+00,3.28e+00
0.0000232,2.80e+00,3.12e+00
0.0000233,3.20e+00,3.28e+00
0.0000234,2.80e+00,3.12e+00
0.0000235,3.20e+00,3.28e+00
0.0000236,2.80e+00,3.12e+00
0.0000237,3.20e+00,3.28e+00
0.0000238,2.80e+00,3.12e+00
0.0000239,3.20e+00,3.28e+00
0.0000240,3.20e+00,3.12e+00
0.0000241,2.80e+00,3.28e+00
0.0000242,2.80e+00,3.12e+00
0.0000243,3.20e+00,3.28e+00
0.0000244,2.80e+00,3.28e+00
0.0000245,3.20e+00,3.12e+00
0.0000246,2.80e+00,3.12e+00
0.0000247,3.20e+00,3.28e+00
0.0000248,2.80e+00,3.12e+00
0.0000249,3.20e+00,3.28e+00
0.0000250,2.80e+00,3.28e+00
0.0000251,3.20e+00,3.12e+00
0.0000252,2.80e+00,3.12e+00
0.0000253,3.20e+00,3.28e+00
0.0000254,2.80e+00,3.12e+00
0.0000255,3.20e+00,3.28e+00
0.0000256,2.80e+00,3.12e+00
0.0000257,3.20e+00,3.28e+00
0.0000258,2.80e+00,3.12e+00
0.0000259,3.20e+00,3.28e+00
0.0000260,3.20e+00,3.12e+00
0.0000261,2.80e+00,3.28e+00
0.0000262,2.80e+00,3.12e+00
0.0000263,3.20e+00,3.28e+00
0.0000264,2.80e+00,3.12e+00
0.0000265,3.20e+00,3.28e+00
0.0000266,2.80e+00,3.12e+00
0.0000267,3.20e+00,3.28e+00
0.0000268,2.80e+00,3.12e+00
0.0000269,3.20e+00,3.28e+00
0.0000270,2.80e+00,3.12e+00
0.0000271,3.20e+00,3.28e+00
0.0000272,2.80e+00,3.12e+00
0.0000273,3.20e+00,3.28e+00
0.0000274,2.80e+00,3.12e+00
0.0000275,3.20e+00,3.28e+00
0.0000276,2.80e+00,3.12e+00
0.0000277,3.20e+00,3.28e+00
0.0000278,2.80e+00,3.12e+00
0.0000279,3.20e+00,3.20e+00
0.0000280,2.80e+00,3.12e+00
0.0000281,3.20e+00,3.20e+00
0.0000282,3.20e+00,3.12e+00
0.0000283,2.80e+00,3.20e+00
0.0000284,2.80e+00,3.12e+00
0.0000285,3.20e+00,3.20e+00
0.0000286,2.80e+00,3.12e+00
0.0000287,3.20e+00,3.20e+00
0.0000288,2.80e+00,3.12e+00
0.0000289,3.20e+00,3.20e+00
0.0000290,2.80e+00,3.12e+00
0.0000291,3.20e+00,3.20e+00
0.0000292,2.80e+00,3.12e+00
0.0000293,3.20e+00,3.20e+00
0.0000294,2.80e+00,3.12e+00
0.0000295,3.20e+00,3.28e+00
0.0000296,2.80e+00,3.12e+00
0.0000297,3.20e+00,3.20e+00
0.0000298,2.80e+00,3.12e+00
0.0000299,3.20e+00,3.28e+00
0.0000300,2.80e+00,3.12e+00
0.0000301,3.20e+00,3.28e+00
0.0000302,2.80e+00,3.12e+00
0.0000303,3.20e+00,3.28e+00
0.0000304,2.80e+00,3.12e+00
0.0000305,3.20e+00,3.20e+00
0.0000306,2.80e+00,3.12e+00
0.0000307,3.20e+00,3.20e+00
0.0000308,2.80e+00,3.12e+00
0.0000309,3.20e+00,3.20e+00
0.0000310,2.80e+00,3.12e+00
0.0000311,3.20e+00,3.20e+00
0.0000312,2.80e+00,3.12e+00
0.0000313,3.20e+00,3.28e+00
0.0000314,2.80e+00,3.12e+00
0.0000315,3.20e+00,3.28e+00
0.0000316,2.80e+00,3.12e+00
0.0000317,3.20e+00,3.28e+00
0.0000318,2.80e+00,3.28e+00
0.0000319,3.20e+00,3.12e+00
0.0000320,2.80e+00,3.20e+00
0.0000321,3.20e+00,3.12e+00
0.0000322,2.80e+00,3.12e+00
0.0000323,3.20e+00,3.28e+00
0.0000324,2.80e+00,3.12e+00
0.0000325,3.20e+00,3.28e+00
0.0000326,2.80e+00,3.12e+00
0.0000327,3.20e+00,3.28e+00
0.0000328,2.80e+00,3.12e+00
0.0000329,3.20e+00,3.28e+00
0.0000330,2.80e+00,3.28e+00
0.0000331,3.20e+00,3.12e+00
0.0000332,2.80e+00,3.12e+00
0.0000333,3.20e+00,3.20e+00
0.0000334,2.80e+00,3.12e+00
0.0000335,3.20e+00,3.28e+00
0.0000336,2.80e+00,3.12e+00
0.0000337,3.20e+00,3.20e+00
0.0000338,2.80e+00,3.12e+00
0.0000339,3.20e+00,3.28e+00
0.0000340,2.80e+00,3.12e+00
0.0000341,3.20e+00,3.28e+00
0.0000342,2.80e+00,3.28e+00
0.0000343,3.20e+00,3.12e+00
0.0000344,2.80e+00,3.12e+00
0.0000345,3.20e+00,3.28e+00
0.0000346,2.80e+00,3.12e+00
0.0000347,3.20e+00,3.28e+00
0.0000348,2.80e+00,3.28e+00
0.0000349,3.20e+00,3.12e+00
0.0000350,2.80e+00,3.28e+00
0.0000351,3.20e+00,3.12e+00
0.0000352,2.80e+00,3.12e+00
0.0000353,3.20e+00,3.28e+00
0.0000354,2.80e+00,3.12e+00
0.0000355,3.20e+00,3.28e+00
0.0000356,2.80e+00,3.12e+00
0.0000357,3.20e+00,3.28e+00
0.0000358,2.80e+00,3.12e+00
0.0000359,3.20e+00,3.28e+00
0.0000360,2.80e+00,3.12e+00
0.0000361,3.20e+00,3.20e+00
0.0000362,2.80e+00,3.12e+00
0.0000363,3.20e+00,3.28e+00
0.0000364,2.80e+00,3.12e+00
0.0000365,3.20e+00,3.28e+00
0.0000366,2.80e+00,3.12e+00
0.0000367,3.20e+00,3.28e+00
0.0000368,2.80e+00,3.12e+00
0.0000369,3.20e+00,3.28e+00
0.0000370,2.80e+00,3.12e+00
0.0000371,3.20e+00,3.28e+00
0.0000372,2.80e+00,3.12e+00
0.0000373,3.20e+00,3.28e+00
0.0000374,2.80e+00,3.12e+00
0.0000375,3.20e+00,3.28e+00
0.0000376,2.80e+00,3.12e+00
0.0000377,3.20e+00,3.28e+00
0.0000378,2.80e+00,3.12e+00
0.0000379,3.20e+00,3.28e+00
0.0000380,2.80e+00,3.12e+00
0.0000381,3.20e+00,3.28e+00
0.0000382,2.80e+00,3.12e+00
0.0000383,3.20e+00,3.28e+00
0.0000384,2.80e+00,3.12e+00
0.0000385,3.20e+00,3.28e+00
0.0000386,2.80e+00,3.20e+00
0.0000387,3.20e+00,3.12e+00
0.0000388,2.80e+00,3.12e+00
0.0000389,3.20e+00,3.28e+00
0.0000390,2.80e+00,3.12e+00
0.0000391,3.20e+00,3.28e+00
0.0000392,3.20e+00,3.12e+00
0.0000393,2.80e+00,3.28e+00
0.0000394,2.80e+00,3.12e+00
0.0000395,3.20e+00,3.28e+00
0.0000396,2.80e+00,3.28e+00
0.0000397,3.20e+00,3.12e+00
0.0000398,3.20e+00,3.12e+00
0.0000399,2.60e+00,3.28e+00
0.0000400,3.20e+00,3.28e+00
0.0000401,2.60e+00,3.04e+00
0.0000402,2.80e+00,3.12e+00
0.0000403,3.20e+00,3.28e+00
0.0000404,3.20e+00,3.12e+00
0.0000405,2.80e+00,3.28e+00
0.0000406,2.80e+00,3.12e+00
0.0000407,3.20e+00,3.28e+00
0.0000408,2.80e+00,3.20e+00
0.0000409,3.20e+00,3.12e+00
0.0000410,2.80e+00,3.12e+00
0.0000411,3.20e+00,3.28e+00
0.0000412,2.80e+00,3.12e+00
0.0000413,3.20e+00,3.28e+00
0.0000414,2.80e+00,3.12e+00
0.0000415,3.20e+00,3.28e+00
0.0000416,2.80e+00,3.12e+00
0.0000417,3.20e+00,3.28e+00
0.0000418,2.80e+00,3.12e+00
0.0000419,3.20e+00,3.28e+00
0.0000420,2.80e+00,3.12e+00
0.0000421,3.20e+00,3.28e+00
0.0000422,3.20e+00,3.20e+00
0.0000423,2.60e+00,3.04e+00
0.0000424,2.60e+00,3.04e+00
0.0000425,3.20e+00,3.36e+00
0.0000426,2.80e+00,3.12e+00
0.0000427,3.20e+00,3.28e+00
0.0000428,2.80e+00,3.12e+00
0.0000429,3.20e+00,3.28e+00
0.0000430,2.80e+00,3.28e+00
0.0000431,3.20e+00,3.12e+00
0.0000432,2.80e+00,3.28e+00
0.0000433,3.20e+00,3.12e+00
0.0000434,2.80e+00,3.28e+00
0.0000435,3.20e+00,3.12e+00
0.0000436,2.80e+00,3.12e+00
0.0000437,3.20e+00,3.28e+00
0.0000438,2.80e+00,3.12e+00
0.0000439,3.20e+00,3.28e+00
0.0000440,2.60e+00,2.96e+00
0.0000441,3.20e+00,3.28e+00
0.0000442,2.80e+00,3.28e+00
0.0000443,3.20e+00,3.12e+00
0.0000444,2.80e+00,3.28e+00
0.0000445,3.20e+00,3.12e+00
0.0000446,2.80e+00,3.12e+00
0.0000447,3.20e+00,3.28e+00
0.0000448,2.80e+00,3.28e+00
0.0000449,3.20e+00,3.12e+00
0.0000450,2.80e+00,3.28e+00
0.0000451,3.20e+00,3.12e+00
0.0000452,2.80e+00,3.12e+00
0.0000453,3.20e+00,3.20e+00
0.0000454,2.80e+00,3.12e+00
0.0000455,3.20e+00,3.20e+00
0.0000456,2.80e+00,3.12e+00
0.0000457,3.20e+00,3.20e+00
0.0000458,2.80e+00,3.12e+00
0.0000459,3.20e+00,3.28e+00
0.0000460,2.80e+00,3.12e+00
0.0000461,3.20e+00,3.20e+00
0.0000462,2.80e+00,3.20e+00
0.0000463,3.20e+00,3.12e+00
0.0000464,2.80e+00,3.12e+00
0.0000465,3.20e+00,3.20e+00
0.0000466,2.80e+00,3.12e+00
0.0000467,3.20e+00,3.28e+00
0.0000468,2.80e+00,3.28e+00
0.0000469,3.20e+00,3.12e+00
0.0000470,2.80e+00,3.12e+00
0.0000471,3.20e+00,3.28e+00
0.0000472,2.80e+00,3.12e+00
0.0000473,3.20e+00,3.20e+00
0.0000474,2.80e+00,3.12e+00
0.0000475,3.20e+00,3.28e+00
0.0000476,2.80e+00,3.12e+00
0.0000477,3.20e+00,3.28e+00
0.0000478,2.80e+00,3.12e+00
0.0000479,3.20e+00,3.28e+00
0.0000480,2.80e+00,3.12e+00
0.0000481,3.20e+00,3.28e+00
0.0000482,2.80e+00,3.12e+00
0.0000483,3.20e+00,3.28e+00
0.0000484,2.80e+00,3.12e+00
0.0000485,3.20e+00,3.28e+00
0.0000486,2.80e+00,3.12e+00
0.0000487,3.20e+00,3.20e+00
0.0000488,2.80e+00,3.12e+00
0.0000489,3.20e+00,3.20e+00
0.0000490,2.80e+00,3.12e+00
0.0000491,3.20e+00,3.20e+00
0.0000492,2.80e+00,3.12e+00
0.0000493,3.20e+00,3.20e+00
0.0000494,2.80e+00,3.12e+00
0.0000495,3.20e+00,3.28e+00
0.0000496,2.80e+00,3.12e+00
0.0000497,3.20e+00,3.28e+00
0.0000498,2.80e+00,3.12e+00
0.0000499,3.20e+00,3.20e+00
0.0000500,2.80e+00,3.12e+00
0.0000501,3.20e+00,3.20e+00
0.0000502,3.20e+00,3.12e+00
0.0000503,2.80e+00,3.28e+00
0.0000504,2.80e+00,3.12e+00
0.0000505,3.20e+00,3.28e+00
0.0000506,2.80e+00,3.20e+00
0.0000507,3.20e+00,3.12e+00
0.0000508,2.80e+00,3.12e+00
0.0000509,3.20e+00,3.28e+00
0.0000510,2.80e+00,3.12e+00
0.0000511,3.20e+00,3.28e+00
0.0000512,2.80e+00,3.20e+00
0.0000513,3.20e+00,3.12e+00
0.0000514,2.80e+00,3.12e+00
0.0000515,3.20e+00,3.28e+00
0.0000516,2.80e+00,3.12e+00
0.0000517,3.20e+00,3.20e+00
0.0000518,2.80e+00,3.12e+00
0.0000519,3.20e+00,3.28e+00
0.0000520,2.80e+00,3.12e+00
0.0000521,3.20e+00,3.28e+00
0.0000522,2.80e+00,3.12e+00
0.0000523,3.20e+00,3.28e+00
0.0000524,2.80e+00,3.12e+00
0.0000525,3.20e+00,3.28e+00
0.0000526,2.80e+00,3.20e+00
0.0000527,3.20e+00,3.12e+00
0.0000528,2.80e+00,3.12e+00
0.0000529,3.20e+00,3.28e+00
0.0000530,2.80e+00,3.12e+00
0.0000531,3.20e+00,3.28e+00
0.0000532,2.80e+00,3.12e+00
0.0000533,3.20e+00,3.28e+00
0.0000534,2.80e+00,3.12e+00
0.0000535,3.20e+00,3.28e+00
0.0000536,2.80e+00,3.12e+00
0.0000537,3.20e+00,3.28e+00
0.0000538,2.80e+00,3.12e+00
0.0000539,3.20e+00,3.28e+00
0.0000540,2.80e+00,3.12e+00
0.0000541,3.20e+00,3.20e+00
0.0000542,2.80e+00,3.12e+00
0.0000543,3.20e+00,3.28e+00
0.0000544,2.80e+00,3.28e+00
0.0000545,3.20e+00,3.12e+00
0.0000546,3.20e+00,3.12e+00
0.0000547,2.80e+00,3.28e+00
0.0000548,2.80e+00,3.12e+00
0.0000549,3.20e+00,3.28e+00
0.0000550,3.20e+00,3.12e+00
0.0000551,2.80e+00,3.28e+00
0.0000552,2.80e+00,3.12e+00
0.0000553,3.20e+00,3.28e+00
0.0000554,2.80e+00,3.12e+00
0.0000555,3.20e+00,3.28e+00
0.0000556,2.80e+00,3.12e+00
0.0000557,3.20e+00,3.28e+00
0.0000558,2.80e+00,3.12e+00
0.0000559,3.20e+00,3.28e+00
0.0000560,2.80e+00,3.28e+00
0.0000561,3.20e+00,3.12e+00
0.0000562,2.80e+00,3.12e+00
0.0000563,3.20e+00,3.28e+00
0.0000564,2.80e+00,3.28e+00
0.0000565,3.20e+00,3.12e+00
0.0000566,2.80e+00,3.28e+00
0.0000567,3.20e+00,3.12e+00
0.0000568,2.80e+00,3.12e+00
0.0000569,3.20e+00,3.28e+00
0.0000570,2.80e+00,3.12e+00
0.0000571,3.20e+00,3.28e+00
0.0000572,2.80e+00,3.12e+00
0.0000573,3.20e+00,3.28e+00
0.0000574,2.80e+00,3.12e+00
0.0000575,3.20e+00,3.28e+00
0.0000576,2.80e+00,3.28e+00
0.0000577,3.20e+00,3.12e+00
0.0000578,2.80e+00,3.12e+00
0.0000579,3.20e+00,3.28e+00
0.0000580,2.80e+00,3.12e+00
0.0000581,3.20e+00,3.28e+00
0.0000582,2.80e+00,3.12e+00
0.0000583,3.20e+00,3.28e+00
0.0000584,2.80e+00,3.12e+00
0.0000585,3.20e+00,3.28e+00
0.0000586,2.80e+00,3.12e+00
0.0000587,3.20e+00,3.28e+00
0.0000588,3.20e+00,3.12e+00
0.0000589,2.80e+00,3.28e+00
0.0000590,2.80e+00,3.12e+00
0.0000591,3.20e+00,3.28e+00
0.0000592,2.80e+00,3.12e+00
0.0000593,3.20e+00,3.28e+00
0.0000594,2.80e+00,3.28e+00
0.0000595,3.20e+00,3.12e+00
0.0000596,2.80e+00,3.12e+00
0.0000597,3.20e+00,3.28e+00
0.0000598,2.80e+00,3.12e+00
0.0000599,3.20e+00,3.28e+00
0.0000600,3.20e+00,3.12e+00
0.0000601,2.80e+00,3.28e+00
0.0000602,2.80e+00,3.12e+00
0.0000603,3.20e+00,3.28e+00
0.0000604,2.80e+00,3.12e+00
0.0000605,3.20e+00,3.28e+00
0.0000606,2.80e+00,3.12e+00
0.0000607,3.20e+00,3.28e+00
0.0000608,2.80e+00,3.12e+00
0.0000609,3.20e+00,3.28e+00
0.0000610,2.80e+00,3.12e+00
0.0000611,3.20e+00,3.28e+00
0.0000612,2.80e+00,3.12e+00
0.0000613,3.20e+00,3.28e+00
0.0000614,2.80e+00,3.12e+00
0.0000615,3.20e+00,3.28e+00
0.0000616,2.80e+00,3.12e+00
0.0000617,3.20e+00,3.28e+00
0.0000618,2.80e+00,3.28e+00
0.0000619,3.20e+00,3.12e+00
0.0000620,2.80e+00,3.12e+00
0.0000621,3.20e+00,3.28e+00
0.0000622,2.80e+00,3.12e+00
0.0000623,3.20e+00,3.28e+00
0.0000624,2.80e+00,3.12e+00
0.0000625,3.20e+00,3.28e+00
0.0000626,2.80e+00,3.28e+00
0.0000627,3.20e+00,3.12e+00
0.0000628,2.80e+00,3.12e+00
0.0000629,3.20e+00,3.20e+00
0.0000630,2.80e+00,3.12e+00
0.0000631,3.20e+00,3.28e+00
0.0000632,2.80e+00,3.12e+00
0.0000633,3.20e+00,3.12e+00
0.0000634,2.80e+00,3.12e+00
0.0000635,3.20e+00,3.20e+00
0.0000636,2.80e+00,3.12e+00
0.0000637,3.20e+00,3.20e+00
0.0000638,2.80e+00,3.12e+00
0.0000639,3.20e+00,3.28e+00
0.0000640,3.20e+00,3.12e+00
0.0000641,2.80e+00,3.28e+00
0.0000642,2.80e+00,3.12e+00
0.0000643,3.20e+00,3.20e+00
0.0000644,3.20e+00,3.20e+00
0.0000645,2.60e+00,3.04e+00
0.0000646,2.60e+00,3.04e+00
0.0000647,3.20e+00,3.36e+00
0.0000648,2.60e+00,3.12e+00
0.0000649,3.20e+00,3.28e+00
0.0000650,2.80e+00,3.12e+00
0.0000651,3.20e+00,3.28e+00
0.0000652,2.80e+00,3.20e+00
0.0000653,3.20e+00,3.12e+00
0.0000654,2.80e+00,3.12e+00
0.0000655,3.20e+00,3.20e+00
0.0000656,3.20e+00,3.36e+00
0.0000657,2.60e+00,2.96e+00
0.0000658,2.60e+00,2.88e+00
0.0000659,3.20e+00,3.36e+00
0.0000660,3.20e+00,3.04e+00
0.0000661,2.60e+00,3.28e+00
0.0000662,3.20e+00,3.12e+00
0.0000663,2.00e-01,4.08e+00
0.0000664,2.00e-01,3.60e+00
0.0000665,-1.20e+00,2.48e+00
0.0000666,2.00e-01,3.44e+00
0.0000667,-6.00e-01,1.60e-01
0.0000668,-2.00e-01,1.60e-01
0.0000669,-6.00e-01,4.00e-01
0.0000670,-6.00e-01,1.60e-01
0.0000671,0.00e+00,4.00e-01
0.0000672,-2.00e-01,4.00e-01
0.0000673,-6.00e-01,1.60e-01
0.0000674,-4.00e-01,2.40e-01
0.0000675,0.00e+00,4.00e-01
0.0000676,-4.00e-01,4.00e-01
0.0000677,-2.00e-01,2.40e-01
0.0000678,-4.00e-01,2.40e-01
0.0000679,0.00e+00,4.00e-01
0.0000680,-2.00e-01,2.40e-01
0.0000681,-4.00e-01,4.00e-01
0.0000682,-4.00e-01,-7.20e-01
0.0000683,3.80e+00,8.80e-01
0.0000684,3.80e+00,8.80e-01
0.0000685,2.40e+00,3.20e+00
0.0000686,3.60e+00,3.60e+00
0.0000687,2.60e+00,2.88e+00
0.0000688,2.60e+00,2.96e+00
0.0000689,3.20e+00,3.36e+00
0.0000690,2.60e+00,3.12e+00
0.0000691,3.20e+00,3.36e+00
0.0000692,2.60e+00,3.12e+00
0.0000693,3.20e+00,3.28e+00
0.0000694,2.80e+00,3.12e+00
0.0000695,3.20e+00,3.28e+00
0.0000696,2.80e+00,3.12e+00
0.0000697,3.20e+00,3.28e+00
0.0000698,2.80e+00,3.12e+00
0.0000699,3.20e+00,3.28e+00
0.0000700,2.80e+00,3.12e+00
0.0000701,3.20e+00,3.28e+00
0.0000702,3.20e+00,4.08e+00
0.0000703,-1.20e+00,2.48e+00
0.0000704,-1.00e+00,3.52e+00
0.0000705,2.00e-01,1.36e+00
0.0000706,0.00e+00,1.36e+00
0.0000707,-6.00e-01,1.60e-01
0.0000708,0.00e+00,4.00e-01
0.0000709,-6.00e-01,1.60e-01
0.0000710,0.00e+00,4.00e-01
0.0000711,-6.00e-01,2.40e-01
0.0000712,-6.00e-01,2.40e-01
0.0000713,0.00e+00,4.00e-01
0.0000714,-4.00e-01,4.00e-01
0.0000715,0.00e+00,2.40e-01
0.0000716,-4.00e-01,2.40e-01
0.0000717,0.00e+00,4.00e-01
0.0000718,-4.00e-01,4.00e-01
0.0000719,0.00e+00,2.40e-01
0.0000720,-2.00e-01,2.40e-01
0.0000721,-4.00e-01,4.00e-01
0.0000722,-4.00e-01,4.00e-01
0.0000723,-2.00e-01,2.40e-01
0.0000724,-2.00e-01,4.00e-01
0.0000725,-4.00e-01,2.40e-01
0.0000726,-2.00e-01,4.00e-01
0.0000727,-4.00e-01,2.40e-01
0.0000728,-2.00e-01,2.40e-01
0.0000729,-4.00e-01,4.00e-01
0.0000730,-4.00e-01,4.00e-01
0.0000731,-2.00e-01,2.40e-01
0.0000732,-4.00e-01,4.00e-01
0.0000733,0.00e+00,2.40e-01
0.0000734,-4.00e-01,4.00e-01
0.0000735,0.00e+00,2.40e-01
0.0000736,-2.00e-01,4.00e-01
0.0000737,-4.00e-01,2.40e-01
0.0000738,-4.00e-01,4.00e-01
0.0000739,0.00e+00,2.40e-01
0.0000740,-4.00e-01,4.00e-01
0.0000741,2.20e+00,-7.20e-01
0.0000742,2.20e+00,-4.00e-01
0.0000743,4.00e+00,2.72e+00
0.0000744,2.40e+00,2.64e+00
0.0000745,3.60e+00,3.60e+00
0.0000746,2.40e+00,2.88e+00
0.0000747,3.20e+00,3.44e+00
0.0000748,3.20e+00,3.12e+00
0.0000749,2.60e+00,3.28e+00
0.0000750,2.80e+00,3.28e+00
0.0000751,3.20e+00,3.12e+00
0.0000752,2.80e+00,3.28e+00
0.0000753,3.20e+00,3.12e+00
0.0000754,2.80e+00,3.12e+00
0.0000755,3.20e+00,3.28e+00
0.0000756,2.80e+00,3.20e+00
0.0000757,3.20e+00,3.12e+00
0.0000758,2.80e+00,3.12e+00
0.0000759,3.20e+00,3.28e+00
0.0000760,3.20e+00,4.08e+00
0.0000761,-8.00e-01,2.88e+00
0.0000762,-1.20e+00,2.48e+00
0.0000763,2.00e-01,3.52e+00
