9.863127958333333,55110492040BD90B400D02A0810620CF40
9.865802166666667,5536043D0B04D90B800D0200A08361000068EFFFFF8C0700008C070000ED00066400000000030000001301640000BC031B040000132A
9.903138916666666,550F04A2030B1427000D430000C154
9.905874041666667,551104920B03C332200E010202010078CE
9.923127833333334,551204C7030BC332800E010004881302B897
10.103121291666668,550F04A2030B1427000D430000C154
10.105726833333334,550E04660B031427800D4311C0E3
10.283115625000001,550E0466030B880B400D19008165
10.284633583333333,550E04660B03880B800D190008AD
10.303122958333333,550F04A2030B1427000D430000C154
10.304667583333334,550E04660B031427800D4311C0E3
10.503108125000001,550F04A2030B1427000D430000C154
10.505452500000001,551104920B03C432200E01010201005702
10.523108375000000,551204C7030BC432800E0100048913010A3B
10.703101708333334,550F04A2030B1427000D430000C154
10.706091000000001,550E04660B031427800D4311C0E3
10.763100041666666,550E0466030B9E0F400D1900DB12
10.764618416666666,550E04660B039E0F800D190052DA
10.803098791666667,55110492030BCC0F400D0200000000A4FA
10.805708624999999,5536043D0B03CC0F800D0200004E61000028F1FFFF8C0700008C070000ED00066400000000030000001301640000BC031B040000F05D
10.823106208333334,55110492030BE70F200D03010000002A17
10.825748708333334,551C041B0B03E70F800D03000006381039103B103E10381038107E7F
10.843114291666666,55110492040BF20F400D02A0810620E508
10.862295333333334,5536043D0B04F20F800D0200A04E61000028F1FFFF8C0700008C070000ED00066400000000030000001301640000BC031B040000D115
10.883096166666666,55100456030B0510400D230002103F59
10.885895874999999,551004560B030510800D23000210AF48
10.903103916666666,550F04A2030B1427000D430000C154
10.969233916666667,550E04660B031427800D4311C0E3
10.983093541666667,55100456030B5A10400D23000310DCCF
10.985663666666667,551005080B035A10800D230003104B4C5630B4000000010000002400000038643835643735302D376665642D313165632D623336362D663764643039616631306238020000000E000000333757504B314241413130314B30000003000000150000009F06E6A9EC1F2A2D6272515C6A85549AF672E9DB4600000006000000470000003045022100BEB0D9095231F2B28C2C97FC22E223CECBF94B62A6004A4DC94424D7E6CA2B0D0220261B9E313F1CCB9CA8325C40012840194E99D37FE41A036EA8D39220D9D3ABAE000000000030303030303030303030303030303030303030303030303030303030303030303030303030303030303030303030303030303030303030303030303030303030B02F
11.058080958333333,55240440030BEA10400D23000010E0160900903E727C9077C15B90A71DE890A7EE15D9E2
11.062604541666667,551004560B03EA10800D230000104ED2
11.103102000000000,550F04A2030B1427000D430000C154
11.104911124999999,550E04660B031427800D4311C0E3
11.283083541666667,550E0466030B9E0F400D1900DB12
11.285849583333333,550E04660B039E0F800D190052DA
11.303082583333333,550F04A2030B1427000D430000C154
11.305686375000001,550E04660B031427800D4311C0E3
11.503084458333333,550F04A2030B1427000D430000C154
11.504579041666666,550E04660B031427800D4311C0E3
11.703069541666666,550F04A2030B1427000D430000C154
11.705288291666667,550E04660B031427800D4311C0E3
11.763067916666667,550E0466030BE813400D1900500C
11.765566166666666,550E04660B03E813800D1900D9C4
11.803075041666666,55110492030B1814400D020000000075E4
11.805680791666667,5536043D0B031814800D0200000F620000BCF6FFFF8C0700008C070000ED00066400000000030000001301640000BC031B040000B76B
11.823074583333334,55110492030B3414200D030100000019E0
11.825732166666667,551C041B0B033414800D03000006521050104F10531051105710093D
11.843065416666667,55110492040B4014400D02A081062071A3
11.845798666666667,5536043D0B044014800D0200A00F620000BCF6FFFF8C0700008C070000ED00066400000000030000001301640000BC031B040000B2B6
11.903063083333333,550F04A2030B1427000D430000C154
11.905910875000000,550E04660B03C532200E0200D323
11.923071583333334,550F04A2030BC532800E0200014A8B
12.103064833333333,550F04A2030B1427000D430000C154
12.104814250000000,550E04660B031427800D4311C0E3
12.123056791666666,55100456030B8715400D230001107943
12.141367083333334,553A04700B038715800D230001105AB30018B62C5348C0ED2ED3EFF587E389BC533B00C9C459D1A04A9AA6EFB6904C2F7AB28384F022A500A66E
12.283059333333334,550E0466030BE813400D1900500C
12.285555750000000,550E04660B03E813800D1900D9C4
12.303050041666667,550F04A2030B1427000D430000C154
12.305565291666667,550E04660B031427800D4311C0E3
12.503056333333333,550F04A2030B1427000D430000C154
12.505285041666667,550E04660B03C632200E0200AE2F
12.523052041666666,550F04A2030BC632800E0200012423
12.703045250000001,550F04A2030B1427000D430000C154
12.705810833333333,550E04660B031427800D4311C0E3
12.763053708333333,550E0466030B6918400D1900354A
12.765988416666668,550E04660B036918800D1900BC82
12.783036583333333,551604FC030B8318200D01010000000000000000DD85
12.786179333333333,5536043D0B038318800D010001280800000200706200002854DB0341544C204E5654202020574D31373014000021270000010072F771
12.803034166666666,55110492030BA218400D02000000005DF7
12.806091208333333,5536043D0B03A218800D0200001E62000058FEFFFF8C07000088070000ED00066400000000030000001301640000BC031B040000F671
12.825636916666667,55110492030BC718200D03010000006527
12.875242875000000,551C041B0B03C718800D030000065C10591059105D1059105B1078CD
12.883039875000000,55110492040BCE18400D02A08106201187
12.886293791666667,5536043D0B04CE18800D0200A01F62000058FEFFFF8C07000088070000ED00066400000000030000001301640000BC031B0400008E18
12.903030500000000,550F04A2030B1427000D430000C154
12.922289250000000,550E04660B03C732200E0200852B
12.943037875000000,550F04A2030BC732800E020001F1BC
12.950591749999999,550D0433480B02004000015AF1
12.952705791666666,552C04360B4802008000010013333757504B314241413130314B30000014000021270000010100000001C965
12.968018208333334,550D0433482B03004000017E7F
12.972922875000000,552C04362B480300800001001300000000000000000000000000000000020000011101000101000000011D39
13.103023958333333,550F04A2030B1427000D430000C154
13.105141791666666,550E04660B031427800D4311C0E3
13.283031250000001,550E0466030B6918400D1900354A
13.285735958333333,550E04660B036918800D1900BC82
13.303025916666666,550F04A2030B1427000D430000C154
13.306199124999999,550E04660B031427800D4311C0E3
13.503011125000000,550F04A2030B1427000D430000C154
13.504573708333334,550E04660B03C832200E02000C16
13.523011125000000,550F04A2030BC832800E02000105A5
13.580571291666667,550D0433FD0B00004000012647
13.582837958333334,552C04360BFD00008000010013333757504B314241413130314B30000014000021270000010100000001A4AB
13.703017333333333,550F04A2030B1427000D430000C154
13.705221874999999,550E04660B031427800D4311C0E3
13.763002833333333,550E0466030BFC1D400D1900F43F
13.765474250000000,550E04660B03FC1D800D19007DF7
13.803014458333333,55110492030B3E1E400D02000000008091
13.805586125000000,5536043D0B033E1E800D0200002362000050FEFFFF8C07000088070000ED00066400000000030000001301640000BC031B0400007F46
13.823009541666666,55110492030B611E200D030100000025AD
13.825627083333334,551C041B0B03611E800D030000065C105A1059105F1059105B10D3EF
13.843008791666668,55110492040B701E400D02A08106200F8D
13.845677041666667,5536043D0B04701E800D0200A02362000050FEFFFF8C07000088070000ED00066400000000030000001301640000BC031B040000F516
13.903006333333334,550F04A2030B1427000D430000C154
13.904872958333334,550E04660B031427800D4311C0E3
14.102991458333333,550F04A2030B1427000D430000C154
14.104612749999999,550E04660B03C932200E02002712
14.122991624999999,550F04A2030BC932800E020001D03A
14.282985958333333,550E0466030BFC1D400D1900F43F
14.285269708333333,550E04660B03FC1D800D19007DF7
14.302984958333333,550F04A2030B1427000D430000C154
14.305294416666667,550E04660B031427800D4311C0E3
14.502986666666667,550F04A2030B1427000D430000C154
14.506009208333333,550E04660B03CA32200E02005A1E
14.522978500000001,550F04A2030BCA32800E020001BE92
14.702971874999999,550F04A2030B1427000D430000C154
14.721278750000000,5546048B0B03CB32200E235B6261745D6261723A333757504B314241413130314B302C307832313030303031342C3078313030303032372C3078313030303131310D0A009B47
14.742987916666667,550F04A2030BCB32800E2300000545
14.762970166666667,550E0466030B1024400D1900A609
14.765042208333334,550E04660B031024800D19002FC1
14.802977374999999,55110492030B5824400D02000000009EEF
14.805201583333334,5536043D0B035824800D0200002162000048FEFFFF8C07000088070000ED00066400000000030000001301640000BC031B040000E5A5
14.825563666666667,55110492030B8424200D0301000000EBC1
14.827320625000000,551C041B0B038424800D030000065D10591059105D105A105B10CC01
14.842980458333333,55110492040B8C24400D02A0810620622C
14.845354083333334,5536043D0B048C24800D0200A02162000048FEFFFF8C07000088070000ED00066400000000030000001301640000BC031B0400003B91
14.902965500000001,550F04A2030B1427000D430000C154
14.905483666666667,550E04660B031427800D4311C0E3
15.102975791666667,550F04A2030B1427000D430000C154
15.105710708333334,550E04660B03CC32200E0200A006
15.122958916666667,550F04A2030BCC32800E02000173CA
15.282961708333334,550E0466030B1024400D1900A609
15.285859291666666,550E04660B031024800D19002FC1
15.302952333333334,550F04A2030B1427000D430000C154
15.305855583333333,550E04660B031427800D4311C0E3
15.502945791666667,550F04A2030B1427000D430000C154
15.504759249999999,550E04660B03CD32200E02008B02
15.522962874999999,550F04A2030BCD32800E020001A655
15.702947666666667,550F04A2030B1427000D430000C154
15.705416625000000,550E04660B031427800D4311C0E3
15.762945958333333,550E0466030B4E2A400D1900DD11
15.764760375000000,550E04660B034E2A800D190054D9
15.782950166666666,551604FC030B6F2A200D01010000000000000000231D
15.786660208333334,5536043D0B036F2A800D010001280800000200706200002854DB0341544C204E5654202020574D313730140000212700000100729CD6
15.802944750000000,55110492030B942A400D020000000008BD
15.804938458333334,5536043D0B03942A800D0200002262000004FEFFFF8C07000088070000ED00066400000000030000001301640000BC031B040000825E
15.822950041666667,55110492030BB82A200D030100000064B9
15.824980000000000,551C041B0B03B82A800D030000065D1059105A105D105B105B10455F
15.842935333333333,55110492040BC72A400D02A0810620C153
15.845080916666667,5536043D0B04C72A800D0200A02262000004FEFFFF8C07000088070000ED00066400000000030000001301640000BC031B0400004841
15.902940125000001,550F04A2030B1427000D430000C154
15.905258458333334,550E04660B031427800D4311C0E3
16.102926333333333,550F04A2030B1427000D430000C154
16.105847791666665,550E04660B03CE32200E0200F60E
16.122934999999998,550F04A2030BCE32800E020001C8FD
16.265484083333334,550D0433880B0000400D041C41
16.268382166666665,5520047B0B880000800D04001C0E333757504B314241413130314B3000006B2F
16.282920874999999,550E0466030B4E2A400D1900DD11
16.284685541666665,550E04660B034E2A800D190054D9
16.302937041666667,550E0466880B010040003211DE57
16.304706416666665,552504840B8801008000320001E60703111718160E333757504B314241413130314B303CC8
16.322919541666668,550F04A2030B1427000D430000C154
16.324748333333332,550E04660B031427800D4311C0E3
16.522913166666665,550F04A2030B1427000D430000C154
16.525382666666665,550E04660B03CF32200E0200DD0A
16.542920750000000,550F04A2030BCF32800E0200011D62
16.722915041666667,550F04A2030B1427000D430000C154
16.725912250000000,550E04660B031427800D4311C0E3
16.762905208333333,550E0466030BF530400D19006206
16.778743666666667,550E04660B03F530800D1900EBCE
16.802904000000002,55110492030B4231400D02000000002338
16.806203416666666,5536043D0B034231800D02000022620000FCFDFFFF8C07000088070000ED00066400000000030000001301640000BC031B0400000602
16.825506916666665,55110492030B7131200D0301000000F355
16.828389874999999,551C041B0B037131800D030000065D1059105A105D105A105C10C3CB
16.842911000000001,55110492040B7831400D02A081062087F5
16.844665249999998,5536043D0B047831800D0200A022620000FCFDFFFF8C07000088070000ED00066400000000030000001301640000BC031B0400009D67
16.922912916666668,550F04A2030B1427000D430000C154
16.924852958333332,550E04660B031427800D4311C0E3
17.122893375000000,550F04A2030B1427000D430000C154
17.124645749999999,550E04660B03D032200E0200E475
17.142901333333334,550F04A2030BD032800E02000120CE
17.282888291666666,550E0466030BF530400D19006206
17.301646500000000,550E04660B03F530800D1900EBCE
17.322895500000001,550F04A2030B1427000D430000C154
17.325369166666668,550E04660B031427800D4311C0E3
17.480444166666668,550E0466FD0B0100402105010AFA
17.492590458333332,550E04660BFD010080210500EC41
17.522880499999999,550F04A2030B1427000D430000C154
17.525109250000000,550E04660B031427800D4311C0E3
17.722889625000001,550F04A2030B1427000D430000C154
17.725711000000000,550E04660B03D132200E0200CF71
17.742881916666665,550F04A2030BD132800E020001F551
17.762872708333333,550E0466030BD837400D19000186
17.765884916666668,550E04660B03D837800D1900884E
17.802879916666665,55110492030B2438400D02000000006521
17.818574916666666,5536043D0B032438800D0200002462000004FEFFFF8C07000088070000ED00066400000000030000001301640000BC031B0400003EB3
17.842869958333335,550D0433030B2538400001B9B9
17.844374166666668,552C04360B0325388000010013333757504B314241413130314B3000001400002127000001010000000199DC
17.862886625000002,55110492030B5638200D03010000002BE7
17.866164250000001,551C041B0B035638800D030000065D1059105A105E1059105C10DDF4
17.882869041666666,55110492040B5D38400D02A0810620A5DC
17.884566000000000,5536043D0B045D38800D0200A02462000004FEFFFF8C07000088070000ED00066400000000030000001301640000BC031B0400009C84
17.922876375000001,550F04A2030B1427000D430000C154
17.924607125000001,550E04660B031427800D4311C0E3
18.122874083333333,550F04A2030B1427000D430000C154
18.124387291666668,550E04660B03D232200E0200B27D
18.142860249999998,550F04A2030BD232800E0200019BF9
18.282864166666666,550E0466030BD837400D19000186
18.284942666666666,550E04660B03D837800D1900884E
18.322854791666668,550F04A2030B1427000D430000C154
18.333393999999998,551004560BFDD332002106002E809CE8
18.522856666666666,550F04A2030B1427000D430000C154
18.525628583333333,550E04660B031427800D4311C0E3
18.722841750000001,550F04A2030B1427000D430000C154
18.724437375000001,550E04660B03D432200E02004865
18.742853749999998,550F04A2030BD432800E02000156A1
18.762848708333333,550E0466030BC63E400D190077AC
18.766835166666667,550E04660B03C63E800D1900FE64
18.782839791666667,551604FC030BEB3E200D010100000000000000002024
18.786477833333333,5536043D0B03EB3E800D010001280800000200706200002854DB0341544C204E5654202020574D313730140000212700000100725CC7
18.802838708333333,55110492030B133F400D0200000000245C
18.804738166666667,5536043D0B03133F800D02000020620000F0FDFFFF8C07000088070000EE00066400000000030000001301640000C00320040000F1DF
18.825429499999998,55110492030B443F200D03010000004B1F
18.847128583333333,551C041B0B03443F800D030000065C10591059105D1059105B10E171
18.862837124999999,55110492040B4B3F400D02A0810620201B
18.864902000000001,5536043D0B044B3F800D0200A020620000F0FDFFFF8C07000088070000EE00066400000000030000001301640000C00320040000F402
18.922835291666665,550F04A2030B1427000D430000C154
18.925054208333332,550E04660B031427800D4311C0E3
19.122839541666668,550F04A2030B1427000D430000C154
19.125664250000000,550E04660B03D532200E02006361
19.142827833333332,550F04A2030BD532800E020001833E
19.282823291666666,550E0466030BC63E400D190077AC
19.284440416666666,550E04660B03C63E800D1900FE64
19.322822124999998,550F04A2030B1427000D430000C154
19.324525000000001,551004560BFDD632002106002F802566
19.522829583333333,550F04A2030B1427000D430000C154
19.525154291666666,550E04660B031427800D4311C0E3
19.722818458333332,550F04A2030B1427000D430000C154
19.725681333333334,550E04660B03D732200E02003569
19.742817875000000,550F04A2030BD732800E0200013809
19.762808291666666,550E0466030B3447400D19001520
19.765840125000000,550E04660B033447800D19009CE8
19.802813166666667,55110492030B9647400D02000000002E4F
19.805950249999999,5536043D0B039647800D0200001A620000A8FDFFFF8C07000088070000EE00066400000000030000001301640000C003200400003194
19.825413291666667,55110492030BD347200D03010000002F68
19.828254666666666,551C041B0B03D347800D030000065A10581059105C1058105A10F0C1
19.842814499999999,55110492040BDB47400D02A0810620A685
19.846064166666668,5536043D0B04DB47800D0200A01A620000A8FDFFFF8C07000088070000EE00066400000000030000001301640000C00320040000005D
19.922803541666667,550F04A2030B1427000D430000C154
19.924532625000001,550E04660B031427800D4311C0E3
20.122797041666665,550F04A2030B1427000D430000C154
20.131567250000000,550E04660B03D832200E0200BC54
20.142815708333334,550F04A2030BD832800E020001CC10
20.282791791666668,550E0466030B3447400D19001520
20.285514750000001,550E04660B033447800D19009CE8
20.322798916666667,550F04A2030B1427000D430000C154
20.325650291666665,550E04660B031427800D4311C0E3
20.522784000000001,550F04A2030B1427000D430000C154
20.524424416666665,551004560BFDD932002106003080CEC1
20.722789916666667,550F04A2030B1427000D430000C154
20.724971624999998,550E04660B03DA32200E0200EA5C
20.742785250000001,550F04A2030BDA32800E0200017727
20.762775999999999,550E0466030B4D50400D1900FB44
20.765155875000001,550E04660B034D50800D1900728C
20.802784916666667,55110492030BAF50400D0200000000C2B2
20.805312375000000,5536043D0B03AF50800D0200001962000074FDFFFF8C07000088070000EE00066400000000030000001301640000C0032004000033C1
20.825374333333333,55110492030BEC50200D0301000000DC31
20.827377333333335,551C041B0B03EC50800D030000065A10581059105C1059105A100E29
20.842773666666666,55110492040BF450400D02A0810620C123
20.845407916666666,5536043D0B04F450800D0200A01A62000078FDFFFF8C07000088070000EE00066400000000030000001301640000C003200400009307
20.922779416666668,550F04A2030B1427000D430000C154
20.925536708333333,550E04660B031427800D4311C0E3
21.122764499999999,550F04A2030B1427000D430000C154
21.124323833333332,550E04660B031427800D4311C0E3
21.282767458333332,550E0466030B4D50400D1900FB44
21.285690833333334,550E04660B034D50800D1900728C
21.322757875000001,550F04A2030B1427000D430000C154
21.325745166666668,550E04660B03DB32200E0200C158
21.342775666666668,550F04A2030BDB32800E020001A2B8
21.522759749999999,550F04A2030B1427000D430000C154
21.525463041666665,550E04660B031427800D4311C0E3
21.722745083333333,550F04A2030B1427000D430000C154
21.724311875000001,551004560BFDDC32002106003180774F
21.762760416666666,550E0466030B6659400D1900DABD
21.764310791666666,550E04660B036659800D19005375
21.782751333333334,551604FC030B9659200D01010000000000000000A5B8
21.786227166666666,5536043D0B039659800D010001280800000200706200002854DB0341544C204E5654202020574D31373014000021270000010072E5B5
21.802742250000001,55110492030BC959400D020000000084AB
21.804474875000000,5536043D0B03C959800D020000176200006CFDFFFF8C07000088070000ED00066400000000030000001301640000C00320040000D002
21.825345750000000,55110492030B065A200D0301000000B226
21.828304500000002,551C041B0B03065A800D030000065A10581058105C1058105A10FFC4
21.842750583333334,55110492040B0E5A400D02A08106203BCB
21.844575541666668,5536043D0B040E5A800D0200A0176200006CFDFFFF8C07000088070000ED00066400000000030000001301640000BC031B040000023B
21.922754874999999,550F04A2030B1427000D430000C154
21.939536541666666,550E04660B03DD32200E02003B40
21.962753208333332,550F04A2030BDD32800E0200016FE0
22.122748874999999,550F04A2030B1427000D430000C154
22.124340624999999,550E04660B031427800D4311C0E3
22.282739208333332,550E0466030B6659400D1900DABD
22.285686791666667,550E04660B036659800D19005375
22.322725041666665,550F04A2030B1427000D430000C154
22.325723875000001,550E04660B03DE32200E0200464C
22.342724499999999,550F04A2030BDE32800E0200010148
22.522718791666666,550F04A2030B1427000D430000C154
22.524492625000001,550E04660B031427800D4311C0E3
22.722720750000001,550F04A2030B1427000D430000C154
22.725083333333334,551004560BFDDF32002106003280CFEF
22.762719333333333,550E0466030B8462400D1900A2A4
22.765238208333333,550E04660B038462800D19002B6C
22.802722458333335,55110492030BE662400D02000000007180
22.805362458333335,5536043D0B03E662800D0200001662000064FDFFFF8C07000088070000EE00066400000000030000001301640000BC031B0400001B2E
22.825300958333333,55110492030B2263200D0301000000E5AF
22.827435041666668,551C041B0B032263800D030000065A10581058105C1058105810110C
22.842716791666668,55110492040B2B63400D02A0810620910F
22.845437624999999,5536043D0B042B63800D0200A01662000064FDFFFF8C07000088070000EE00066400000000030000001301640000BC031B040000044E
22.922705666666666,550F04A2030B1427000D430000C154
22.925571958333332,550E04660B03E032200E020034B2
22.942704958333334,550F04A2030BE032800E0200016A18
23.122706000000001,550F04A2030B1427000D430000C154
23.124370249999998,550E04660B031427800D4311C0E3
23.282694416666665,550E0466030B8462400D1900A2A4
23.284923416666668,550E04660B038462800D19002B6C
23.322710833333332,550F04A2030B1427000D430000C154
23.325010249999998,550E04660B03E132200E02001FB6
23.342692875000001,550F04A2030BE132800E020001BF87
23.522702124999999,550F04A2030B1427000D430000C154
23.524666666666668,550E04660B031427800D4311C0E3
23.722686291666665,550F04A2030B1427000D430000C154
23.743940041666665,550E04660B03E232200E020062BA
23.762679208333335,550F04A2030BE232800E020001D12F
23.765241708333335,550E0466030BA16B400D19002164
23.767504916666667,550E04660B03A16B800D1900A8AC
23.802688000000000,55110492030B026C400D0200000000145A
23.805539291666665,5536043D0B03026C800D0200001362000050FDFFFF8C07000088070000EE00066400000000030000001301640000C00320040000B466
23.825276416666668,55110492030B3E6C200D0301000000ECA1
23.827701666666666,551C041B0B033E6C800D030000065910571058105B105710591013F9
23.842689624999998,55110492040B476C400D02A081062056EF
23.845636041666666,5536043D0B04476C800D0200A01362000050FDFFFF8C07000088070000EE00066400000000030000001301640000C00320040000F1F4
23.922688708333332,550F04A2030B1427000D430000C154
23.924985124999999,551004560BFDE332002106003380FD20
24.122678541666666,550F04A2030B1427000D430000C154
24.125502874999999,550E04660B031427800D4311C0E3
24.282675583333333,550E0466030BA16B400D19002164
24.284225500000002,550E04660B03A16B800D1900A8AC
24.322671875000001,550F04A2030B1427000D430000C154
24.324299624999998,550E04660B03E432200E020098A2
24.342673708333333,550F04A2030BE432800E0200011C77
24.522667208333335,550F04A2030B1427000D430000C154
24.524867208333333,550E04660B031427800D4311C0E3
24.722666125000000,550F04A2030B1427000D430000C154
24.725496124999999,550E04660B031427800D4311C0E3
24.762659166666666,550E0466030BBB74400D190023D1
24.772504958333332,550E04660B03BB74800D1900AA19
24.782654458333333,551604FC030BEB74200D010100000000000000004361
24.785720666666666,5536043D0B03EB74800D010001280800000200706200002854DB0341544C204E5654202020574D31373014000021270000010072FEF4
24.802653208333332,55110492030B1E75400D0200000000D412
24.805631125000001,5536043D0B031E75800D020000126200004CFDFFFF8C07000088070000EE00066400000000030000001301640000C00320040000B196
24.825235166666666,55110492030B5A75200D03010000002878
24.827788583333334,551C041B0B035A75800D030000065810571057105B10571059106EA8
24.842651833333335,55110492040B6275400D02A08106200C9D
24.845727624999999,5536043D0B046275800D0200A0126200004CFDFFFF8C07000088070000EE00066400000000030000001301640000C00320040000CF03
24.922650833333332,550F04A2030B1427000D430000C154
24.924155041666666,550E04660B03E532200E0200B3A6
24.942652625000001,550F04A2030BE532800E020001C9E8
25.122647041666667,550F04A2030B1427000D430000C154
25.125586833333333,551004560BFDE63200210600348094FA
25.282637375000000,550E0466030BBB74400D190023D1
25.296477541666668,550E04660B03BB74800D1900AA19
25.322636291666665,550F04A2030B1427000D430000C154
25.324443750000000,550E04660B03E732200E0200E5AE
25.342635500000000,550F04A2030BE732800E02000172DF
25.522631083333334,550F04A2030B1427000D430000C154
25.525102624999999,550E04660B031427800D4311C0E3
25.722628041666667,550F04A2030B1427000D430000C154
25.731163875000000,550E04660B031427800D4311C0E3
25.762632916666668,550E0466030BD17D400D1900F82E
25.764980333333334,550E04660B03D17D800D190071E6
25.802611333333335,55110492030B347E400D0200000000B1A6
25.812068416666666,5536043D0B03347E800D0200001362000060FDFFFF8C07000088070000EF00066400000000030000001301640000C30323040000D745
25.825214791666667,55110492030B707E200D03010000004DCC
25.827205583333335,551C041B0B03707E800D030000065910571058105B10571059104FD4
25.842617916666665,55110492040B787E400D02A0810620C421
25.845247166666667,5536043D0B04787E800D0200A01362000060FDFFFF8C07000088070000EF00066400000000030000001301640000C303230400008003
25.922620250000001,550F04A2030B1427000D430000C154
25.924498041666666,550E04660B03E832200E02006C93
25.942606541666667,550F04A2030BE832800E02000186C6
26.122600791666667,550F04A2030B1427000D430000C154
26.125143333333334,551004560BFDE932002106003580FE52
26.282608208333333,550E0466030BD17D400D1900F82E
26.285585999999999,550E04660B03D17D800D190071E6
26.322602708333335,550F04A2030B1427000D430000C154
26.327552874999999,550E04660B03EA32200E02003A9B
26.342593458333333,550F04A2030BEA32800E0200013DF1
26.522587708333333,550F04A2030B1427000D430000C154
26.524497374999999,550E04660B031427800D4311C0E3
26.722587000000001,550F04A2030B1427000D430000C154
26.724129416666667,550E04660B031427800D4311C0E3
26.762579750000000,550E0466030BE986400D19003A10
26.764275749999999,550E04660B03E986800D1900B3D8
26.802595541666665,55110492030B4B87400D0200000000CF31
26.805325583333332,5536043D0B034B87800D0200001162000078FDFFFF8C07000088070000EF00066400000000030000001301640000C30323040000CCBC
26.825172791666667,55110492030B8787200D03010000002EE0
26.844236083333332,551C041B0B038787800D030000065810571057105B10571058104C5D
26.862585083333332,55110492040B8F87400D02A0810620A70D
26.865606958333334,5536043D0B048F87800D0200A01162000078FDFFFF8C07000088070000EF00066400000000030000001301640000C30323040000FA3E
26.922585000000002,550F04A2030B1427000D430000C154
26.925537958333333,550E04660B03EB32200E0200119F
26.942573833333334,550F04A2030BEB32800E020001E86E
