Identifier,Value,Footprint,Qty,Note,Price Bulk,Bulk qty,Price Ea,Price per unit,
U5,TPS61090,QFN-16-1EP_4x4mm_Pitch0.65mm,1,Boost regulator,2.33,1,2.33,2.33,https://www.mouser.com/ProductDetail/texas-instruments/tps61090rsar/?qs=Gse6rAGbi7%2fbGTQiY2PrFA%3d%3d&countrycode=US&currencycode=USD
U4,MCP73871,QFN-20-1EP_4x4mm_Pitch0.5mm,1,Charger,1.85,1,1.85,1.85,https://www.mouser.com/ProductDetail/microchip/mcp73871t-2cci-ml/?qs=qXsUupcbpXwuQ8z0ISUvDA%3d%3d&countrycode=US&currencycode=USD
U7,SGTL5000,QFN-32-1EP_5x5mm_Pitch0.5mm,1,Audio DAC,3.03,1,3.03,3.03,https://www.mouser.com/ProductDetail/nxp/sgtl5000xnaa3r2/?qs=g5o6z0NmdpTo1sUyP1uGYA%3d%3d&countrycode=US&currencycode=USD
U2,M25PX32-VMW,SOIC-8-N,1,Flash memory,1.93,1,1.93,1.93,https://www.digikey.com/product-detail/en/winbond-electronics/W25Q128JVSIM/W25Q128JVSIM-ND/6819721
U6,AP7313-1.8V,SOT-23-3,1,DAC regulator,0.32,1,0.32,0.32,https://www.digikey.com/product-detail/en/diodes-incorporated/AP7313-18SRG-7/AP7313-18SRG-7DICT-ND/2270839
U1,Teensy3.6,Teensy35_36,1,Teensy,32.5,1,32.5,32.5,https://www.digikey.com/product-detail/en/sparkfun-electronics/DEV-14057/1568-1442-ND/6235190
"SW1, SW2, SW3, SW4",Rotary_Encoder_Switch,Bourns-SMD-Encoder,4,Encoders,$2.53,1,$2.53,$10.12,https://www.mouser.com/ProductDetail/bourns/pec11s-929k-h0015/?qs=80T3JVN997C2WHv4OkjOtQ%3d%3d&countrycode=US&currencycode=USD
SW5,SW_Push,SW_Tactile_SKHH_Angled,1,Power button,5.26,25,0.2104,0.2104,https://www.digikey.com/product-detail/en/panasonic-electronic-components/EVQ-PF206K/P12210S-ND/592477
MK1,Microphone_Condenser,AOM-6738P-R,1,Mic,1.25,1,1.25,1.25,https://www.digikey.com/product-detail/en/pui-audio-inc/AOM-6738P-R/668-1296-ND/3189921
"LED1, LED2, LED3, LED4, LED5, LED6, LED7, LED8, LED9, LED10, LED11, LED12, LED13, LED14, LED15, LED16, LED17, LED18, LED19, LED20",APA102C,APA102C-2020,20,RGB LEDs,4.95,10,0.495,9.9,https://www.digikey.com/product-detail/en/sparkfun-electronics/COM-14608/1568-1826-ND/8535235
RV1,50K,RV100F-30-4K1-B50K,1,Volume pot,1.61,1,1.61,1.61,https://www.mouser.com/ProductDetail/alpha-taiwan/rv100f-30-4k1-b50k/?qs=OjC2D0sG%2f27lFq4efoUnIQ%3d%3d&countrycode=US&currencycode=USD
"S1, S2, S3, S4, S5, S6, S7, S8, S9, S10, S11, S12, S13, S14, S15, S16, S17, S18, S19, S20",SW_Push,SW_SPST_EVQQ2,20,Buttons,6.88,25,0.2752,5.504,https://www.digikey.com/product-detail/en/panasonic-electronic-components/EVQ-Q2P02W/P12948SCT-ND/762938
J1,Conn_01x02_Female,JST_PH_S2B-PH-K_02x2.00mm_Angled,1,Power jack,1.61,10,0.161,0.161,https://www.digikey.com/product-detail/en/jst-sales-america-inc/S2B-PH-K-S(LF)(SN)/455-1719-ND/926626
J2,AudioJack3_Ground,SJ1-3523N,1,Headphone jack,0.74,1,0.74,0.74,https://www.mouser.com/ProductDetail/cui-inc/sj1-3523n/?qs=WyjlAZoYn50aNl0vAhb3Tg%3d%3d&countrycode=US&currencycode=USD
,,,,,,,,,
,,,,,,,,82.63176,
